Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-205234-112,16 Jun 2023,160700.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,30 Mar 2023,41033.39,GBP
Ark ,Government,GB-1-205234-111,21 Mar 2023,2840506.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,07 Nov 2022,2019.18,GBP
Oxford Policy Management,Government,GB-1-205234-112,07 Nov 2022,13431.35,GBP
Ark ,Government,GB-1-205234-111,07 Nov 2022,158265.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,07 Nov 2022,2393239.18,GBP
Oxford Policy Management,Government,GB-1-205234-112,12 Oct 2021,183750.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,13 Sep 2021,154088.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205234-110,02 Oct 2020,2000000.0,GBP
Ark ,Government,GB-1-205234-111,30 Jun 2020,2005353.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,31 Aug 2018,257022.0,GBP
PwC,Government,GB-1-205234-106,11 Aug 2017,27936.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,07 Nov 2016,5102511.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,07 Nov 2016,40374101.0,GBP
PwC,Government,GB-1-205234-106,03 Nov 2016,964655.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205234-101,04 Aug 2016,5271187.0,GBP
International Rescue Committee (UK),Government,GB-1-205234-104,02 Aug 2016,2316741.0,GBP
International Rescue Committee (UK),Government,GB-1-205234-105,02 Aug 2016,4741150.0,GBP
World Vision UK,Government,GB-1-205234-103,02 Aug 2016,3973933.0,GBP
