Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-1-205234-102,01 Oct 2022,-50.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-1-205234-102,01 Jul 2022,0.0,GBP
Technical & Advisory services,Correction,GB-1-205234-112,29 Mar 2022,100000.0,GBP
Technical & Advisory services,Correction,GB-1-205234-112,01 Dec 2021,-100000.0,GBP
Technical & Advisory services,Correction,GB-1-205234-112,01 Dec 2021,-100000.0,GBP
Technical & Advisory services,Correction,GB-1-205234-112,15 Nov 2021,100000.0,GBP
Technical & Advisory services,Correction,GB-1-205234-112,08 Nov 2021,100000.0,GBP
Technical & Advisory services,Correction,GB-1-205234-112,02 Nov 2021,-100000.0,GBP
Technical & Advisory services,Customer,GB-1-205234-102,02 Mar 2021,-5703.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-205234-102,01 Jan 2021,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205234-108,01 Oct 2020,-495.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205234-108,01 Oct 2020,-37795.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205234-102,21 Jul 2020,-15593.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205234-108,01 Jul 2020,227.0,GBP
Technical & Advisory services,Correction,GB-1-205234-108,02 Apr 2020,-54805.0,GBP
Technical & Advisory services,Correction,GB-1-205234-102,02 Apr 2020,54805.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-205234-102,14 Nov 2019,-2833.0,GBP
Technical & Advisory services,Correction,GB-1-205234-108,07 Nov 2019,178278.0,GBP
Technical & Advisory services,Correction,GB-1-205234-102,07 Nov 2019,-178278.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205234-105,01 Oct 2019,-220.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205234-102,01 Oct 2019,-204.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205234-102,01 Apr 2019,74.0,GBP
Technical & Advisory services,Customer,GB-1-205234-102,17 Jan 2019,-197431.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-205234-102,01 Jan 2019,-73.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205234-106,19 Mar 2018,-113832.0,GBP
Special Payments - Extra Contractual,Journal Transaction,GB-1-205234-106,19 Mar 2018,113832.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-205234-105,01 Oct 2017,-160.0,GBP
