Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,Government,GB-1-205234-102,07 Sep 2023,5563.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,09 Aug 2023,72824.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,28 Jul 2023,75760.0,GBP
Ark ,Government,GB-1-205234-111,19 Jul 2023,74144.0,GBP
Ark ,Government,GB-1-205234-111,29 Jun 2023,57713.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,27 Jun 2023,71583.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,27 Jun 2023,71793.0,GBP
Ark ,Government,GB-1-205234-111,24 May 2023,66745.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,23 May 2023,28911.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,18 May 2023,27572.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,02 May 2023,177658.0,GBP
Ark ,Government,GB-1-205234-111,17 Apr 2023,54056.0,GBP
Ark ,Government,GB-1-205234-111,04 Apr 2023,42957.0,GBP
Ark ,Government,GB-1-205234-111,29 Mar 2023,6602.0,GBP
Ark ,Government,GB-1-205234-111,29 Mar 2023,37347.0,GBP
Ark ,Government,GB-1-205234-111,29 Mar 2023,95083.0,GBP
Ark ,Government,GB-1-205234-111,29 Mar 2023,96196.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,29 Mar 2023,267164.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,24 Feb 2023,202490.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,03 Feb 2023,637815.0,GBP
Ark ,Government,GB-1-205234-111,27 Jan 2023,80050.0,GBP
Ark ,Government,GB-1-205234-111,25 Jan 2023,71613.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,29 Dec 2022,351109.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,13 Dec 2022,323263.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,12 Oct 2022,756901.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,28 Sep 2022,426272.0,GBP
Ark ,Government,GB-1-205234-111,16 Sep 2022,79658.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,31 Aug 2022,11567.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,31 Aug 2022,3350.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,29 Aug 2022,322788.0,GBP
Ark ,Government,GB-1-205234-111,19 Aug 2022,71737.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,27 Jul 2022,11046.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,27 Jul 2022,13755.0,GBP
Ark ,Government,GB-1-205234-111,25 Jul 2022,67511.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,25 Jul 2022,218313.0,GBP
Ark ,Government,GB-1-205234-111,13 Jul 2022,63606.0,GBP
Ark ,Government,GB-1-205234-111,28 Jun 2022,72275.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,23 Jun 2022,11646.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,23 Jun 2022,13899.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,23 Jun 2022,313134.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,14 Jun 2022,12562.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,08 Jun 2022,7460.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,24 May 2022,219366.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,06 May 2022,10000.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,06 May 2022,8537.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,25 Apr 2022,19945.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,20 Apr 2022,346348.0,GBP
Ark ,Government,GB-1-205234-111,13 Apr 2022,95182.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,21 Mar 2022,318433.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,18 Mar 2022,9713.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,16 Mar 2022,11072.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,16 Mar 2022,19387.0,GBP
Ark ,Government,GB-1-205234-111,16 Mar 2022,74730.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,22 Feb 2022,199690.0,GBP
Ark ,Government,GB-1-205234-111,17 Feb 2022,62284.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,16 Feb 2022,18149.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,07 Feb 2022,697175.0,GBP
Ark ,Government,GB-1-205234-111,25 Jan 2022,80881.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,17 Jan 2022,13913.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,17 Jan 2022,17677.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,07 Jan 2022,18132.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,07 Jan 2022,18200.0,GBP
Ark ,Government,GB-1-205234-111,17 Dec 2021,112391.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,13 Dec 2021,266274.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,13 Dec 2021,434817.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,23 Nov 2021,470215.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,19 Nov 2021,16514.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,18 Nov 2021,16487.0,GBP
Ark ,Government,GB-1-205234-111,18 Nov 2021,60617.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,28 Oct 2021,15763.0,GBP
Oxford Policy Management,Government,GB-1-205234-112,28 Oct 2021,23605.0,GBP
Ark ,Government,GB-1-205234-111,20 Oct 2021,74793.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,12 Oct 2021,405674.0,GBP
Ark ,Government,GB-1-205234-111,20 Sep 2021,69271.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,15 Sep 2021,364878.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,23 Aug 2021,243364.0,GBP
Ark ,Government,GB-1-205234-111,17 Aug 2021,79842.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,11 Aug 2021,295686.0,GBP
Ark ,Government,GB-1-205234-111,23 Jul 2021,83078.0,GBP
Ark ,Government,GB-1-205234-111,25 Jun 2021,47613.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,15 Jun 2021,228189.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,24 May 2021,222881.0,GBP
Ark ,Government,GB-1-205234-111,14 May 2021,38389.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,06 May 2021,634994.0,GBP
Ark ,Government,GB-1-205234-111,20 Apr 2021,72949.0,GBP
Ark ,Government,GB-1-205234-111,31 Mar 2021,69452.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,11 Mar 2021,294700.0,GBP
Ark ,Government,GB-1-205234-111,19 Feb 2021,56659.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,18 Feb 2021,514912.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,27 Jan 2021,349899.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,27 Jan 2021,581413.0,GBP
Ark ,Government,GB-1-205234-111,14 Jan 2021,63181.0,GBP
Ark ,Government,GB-1-205234-111,18 Dec 2020,70375.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,17 Dec 2020,2610.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,17 Dec 2020,594530.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,19 Nov 2020,1341.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,19 Nov 2020,779482.0,GBP
Ark ,Government,GB-1-205234-111,16 Nov 2020,73352.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205234-110,20 Oct 2020,2000000.0,GBP
Ark ,Government,GB-1-205234-111,16 Oct 2020,67511.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,15 Oct 2020,567216.0,GBP
Ark ,Government,GB-1-205234-111,12 Oct 2020,70506.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,15 Sep 2020,436345.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,13 Aug 2020,892.0,GBP
Ark ,Government,GB-1-205234-111,13 Aug 2020,69245.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,13 Aug 2020,348114.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,20 Jul 2020,585504.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,17 Jun 2020,5580.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,17 Jun 2020,20717.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,17 Jun 2020,477989.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,26 May 2020,14588.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,21 May 2020,824.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,21 May 2020,676433.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,05 May 2020,17715.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,30 Apr 2020,9538.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,30 Apr 2020,603274.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,31 Mar 2020,7318.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,24 Mar 2020,61750.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,24 Mar 2020,18857.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,24 Mar 2020,514078.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,27 Feb 2020,61750.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,27 Feb 2020,632473.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,28 Jan 2020,803698.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,28 Jan 2020,1802254.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,23 Dec 2019,76267.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,23 Dec 2019,470460.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,12 Dec 2019,15140.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,04 Dec 2019,3491.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,29 Nov 2019,8507.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,27 Nov 2019,6807.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,26 Nov 2019,58093.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,26 Nov 2019,693126.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,05 Nov 2019,8129.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,05 Nov 2019,9920.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,24 Oct 2019,648120.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,25 Sep 2019,472320.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,27 Aug 2019,602728.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,15 Aug 2019,16703.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,15 Aug 2019,17411.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,19 Jul 2019,587780.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,16 Jul 2019,14903.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,09 Jul 2019,590102.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,02 Jul 2019,20561.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,14 Jun 2019,679569.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,18 Apr 2019,956061.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,19 Mar 2019,9474.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,19 Mar 2019,23391.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,19 Mar 2019,795997.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,06 Mar 2019,754533.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,28 Jan 2019,15657.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,28 Jan 2019,2406531.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,12 Dec 2018,371910.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,12 Dec 2018,1087213.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,30 Nov 2018,14519.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,22 Nov 2018,2347267.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,22 Nov 2018,690063.0,GBP
Oxford Policy Management,Government,GB-1-205234-109,30 Oct 2018,8864.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,24 Oct 2018,110877.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,24 Oct 2018,639721.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,21 Sep 2018,348669.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,21 Sep 2018,360910.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,30 Aug 2018,440215.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-108,23 Jul 2018,475653.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,26 Jun 2018,347210.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,05 Jun 2018,398243.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205234-101,01 May 2018,709442.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205234-101,01 May 2018,190957.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,20 Apr 2018,519871.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,22 Mar 2018,213909.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,23 Feb 2018,350243.0,GBP
Customer,N/A,GB-1-205234-104,15 Feb 2018,-2046.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,23 Jan 2018,310468.0,GBP
International Rescue Committee (UK),Government,GB-1-205234-104,20 Dec 2017,385775.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,15 Dec 2017,513308.0,GBP
Customer,N/A,GB-1-205234-105,14 Dec 2017,215000.0,GBP
Customer,N/A,GB-1-205234-105,12 Dec 2017,-215000.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,24 Nov 2017,551037.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205234-101,01 Nov 2017,1239331.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,26 Oct 2017,549077.0,GBP
PwC,Government,GB-1-205234-106,06 Oct 2017,27936.0,GBP
PwC,Government,GB-1-205234-106,28 Sep 2017,39121.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,27 Sep 2017,494076.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,25 Aug 2017,672264.0,GBP
PwC,Government,GB-1-205234-106,01 Aug 2017,74711.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,24 Jul 2017,829476.0,GBP
PwC,Government,GB-1-205234-106,03 Jul 2017,109795.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,26 Jun 2017,471840.0,GBP
PwC,Government,GB-1-205234-106,17 May 2017,90833.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,17 May 2017,478272.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205234-101,12 May 2017,872382.0,GBP
PwC,Government,GB-1-205234-106,10 May 2017,336508.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,28 Apr 2017,490862.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,21 Apr 2017,512477.0,GBP
PwC,Government,GB-1-205234-106,06 Apr 2017,87100.0,GBP
PwC,Government,GB-1-205234-106,14 Mar 2017,60684.0,GBP
PwC,Government,GB-1-205234-106,14 Mar 2017,93258.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,01 Mar 2017,289631.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,30 Jan 2017,242799.0,GBP
PwC,Government,GB-1-205234-106,16 Dec 2016,72645.0,GBP
Mott MacDonald Limited,Government,GB-1-205234-102,14 Dec 2016,76206.0,GBP
World Vision UK,Government,GB-1-205234-103,30 Nov 2016,2073933.0,GBP
International Rescue Committee (UK),Government,GB-1-205234-104,28 Oct 2016,730966.0,GBP
International Rescue Committee (UK),Government,GB-1-205234-105,28 Oct 2016,4741150.0,GBP
World Vision UK,Government,GB-1-205234-103,01 Sep 2016,1900000.0,GBP
International Rescue Committee (UK),Government,GB-1-205234-104,19 Aug 2016,1200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205234-101,12 Aug 2016,2259074.0,GBP
