Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300266-108,15 May 2020,40000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-110,24 Feb 2020,60000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-106,02 Dec 2019,250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-102,29 Nov 2019,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-101,29 Nov 2019,6000000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300266-108,29 Nov 2019,50000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-110,28 Nov 2019,140000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300266-103,28 Nov 2019,1400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-107,27 Nov 2019,125000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-104,26 Nov 2019,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-104,26 Nov 2019,350000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-102,04 Jun 2019,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-101,04 Jun 2019,6000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-106,22 May 2019,250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-104,17 May 2019,850000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-107,15 May 2019,125000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300266-103,14 May 2019,1400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-110,03 May 2019,200000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300266-103,08 Nov 2018,1400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-102,06 Nov 2018,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-101,06 Nov 2018,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-101,06 Nov 2018,8000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-104,05 Nov 2018,500000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300266-103,01 Jun 2018,1400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-102,15 May 2018,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-101,15 May 2018,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-104,11 May 2018,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-102,22 Nov 2017,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-101,22 Nov 2017,2000000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300266-103,22 Nov 2017,1400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-104,20 Nov 2017,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-102,23 May 2017,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-101,23 May 2017,2000000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300266-103,19 May 2017,1400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-104,10 May 2017,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-104,10 Dec 2016,250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-101,09 Dec 2016,4000000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300266-103,09 Dec 2016,1400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-104,19 Oct 2016,500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-105,30 Sep 2016,1250000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300266-103,11 Aug 2016,1400000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300266-102,10 Aug 2016,2300000.0,GBP
