Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,NL-CCI-20081098-GPAF-IMP-068,31 Mar 2016,5775.0,GBP
N/A,N/A,NL-CCI-20081098-GPAF-IMP-068,31 Dec 2015,5775.0,GBP
"Provision of quality primary education for 9000 out of school children in South Sudan
",,NL-CCI-20081098-GPAF-IMP-068,30 Sep 2015,5775.0,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,BRAC INTERNATIONAL,NL-CCI-20081098-GPAF-IMP-068,30 Jun 2015,5774.59,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,BRAC INTERNATIONAL,NL-CCI-20081098-GPAF-IMP-068,30 Mar 2015,8273.0,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,BRAC INTERNATIONAL,NL-CCI-20081098-GPAF-IMP-068,30 Dec 2014,8273.72,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,BRAC INTERNATIONAL,NL-CCI-20081098-GPAF-IMP-068,30 Sep 2014,8274.0,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,BRAC INTERNATIONAL,NL-CCI-20081098-GPAF-IMP-068,30 Jun 2014,8274.0,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,BRAC INTERNATIONAL,NL-CCI-20081098-GPAF-IMP-068,30 Mar 2014,16482.14,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,BRAC INTERNATIONAL,NL-CCI-20081098-GPAF-IMP-068,30 Dec 2013,26915.0,GBP
Provision of quality primary education for 9000 out of school children in South Sudan,BRAC INTERNATIONAL,NL-CCI-20081098-GPAF-IMP-068,30 Mar 2013,1010.4,GBP
