Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Population Fund (UNFPA),Government,GB-1-204768-402,06 Mar 2024,1000000.0,GBP
Options Consultancy Services,Government,GB-1-204768-401,16 Oct 2023,4855011.0,GBP
Population Council,N/A,GB-1-204768-403,11 Oct 2023,595469.0,GBP
Population Council,N/A,GB-1-204768-104,07 Nov 2022,403194.67,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204768-103,07 Nov 2022,660000.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,07 Nov 2022,5549207.03,GBP
Population Council,N/A,GB-1-204768-104,08 Sep 2020,3132350.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,08 Sep 2020,26961590.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204768-103,28 Jan 2020,2499999.0,GBP
World Health Organization (WHO),N/A,GB-1-204768-102,20 Nov 2019,993946.0,GBP
