Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Population Council,N/A,GB-1-204768-403,19 Mar 2024,93754.0,GBP
Options Consultancy Services,Government,GB-1-204768-401,19 Mar 2024,358563.0,GBP
Options Consultancy Services,Government,GB-1-204768-401,14 Mar 2024,14742.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204768-402,08 Mar 2024,1000000.0,GBP
Options Consultancy Services,Government,GB-1-204768-401,19 Feb 2024,105461.0,GBP
Options Consultancy Services,Government,GB-1-204768-401,01 Feb 2024,436805.0,GBP
Options Consultancy Services,Government,GB-1-204768-401,01 Feb 2024,479124.0,GBP
Population Council,N/A,GB-1-204768-403,12 Jan 2024,8387.0,GBP
Population Council,N/A,GB-1-204768-403,12 Jan 2024,89934.0,GBP
Options Consultancy Services,Government,GB-1-204768-401,19 Dec 2023,20079.0,GBP
Options Consultancy Services,Government,GB-1-204768-401,19 Dec 2023,109640.0,GBP
Options Consultancy Services,Government,GB-1-204768-401,18 Dec 2023,448042.0,GBP
Options Consultancy Services,Government,GB-1-204768-401,14 Dec 2023,20079.0,GBP
Options Consultancy Services,Government,GB-1-204768-401,17 Nov 2023,395489.0,GBP
Options Consultancy Services,Government,GB-1-204768-401,03 Nov 2023,112348.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,09 Oct 2023,367952.0,GBP
Population Council,N/A,GB-1-204768-104,20 Sep 2023,3920.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,20 Sep 2023,157205.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,20 Sep 2023,313709.0,GBP
Population Council,N/A,GB-1-204768-104,16 Aug 2023,50611.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,02 Aug 2023,117904.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,02 Aug 2023,366533.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,14 Jul 2023,279935.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,07 Jul 2023,4220.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,06 Jul 2023,133171.0,GBP
Population Council,N/A,GB-1-204768-104,29 Jun 2023,6920.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,28 Jun 2023,214477.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,22 Jun 2023,96030.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,21 Jun 2023,112835.0,GBP
Population Council,N/A,GB-1-204768-104,01 Jun 2023,111793.0,GBP
Population Council,N/A,GB-1-204768-104,26 May 2023,7464.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,17 May 2023,821894.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,03 May 2023,45327.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,03 May 2023,125312.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,19 Apr 2023,662368.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,04 Apr 2023,31822.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,04 Apr 2023,44729.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,30 Mar 2023,335224.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204768-103,28 Mar 2023,660000.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,23 Mar 2023,79361.0,GBP
Population Council,N/A,GB-1-204768-104,02 Mar 2023,6630.0,GBP
Population Council,N/A,GB-1-204768-104,02 Mar 2023,119490.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,21 Feb 2023,79639.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,21 Feb 2023,401445.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,25 Jan 2023,343975.0,GBP
Population Council,N/A,GB-1-204768-104,10 Jan 2023,4246.0,GBP
Population Council,N/A,GB-1-204768-104,10 Jan 2023,92117.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,29 Dec 2022,176287.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,29 Dec 2022,237838.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,08 Oct 2022,168554.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,08 Oct 2022,57168.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,08 Oct 2022,96870.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,07 Oct 2022,56325.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,07 Oct 2022,71919.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,07 Oct 2022,162520.0,GBP
Population Council,N/A,GB-1-204768-104,05 Oct 2022,5902.0,GBP
Population Council,N/A,GB-1-204768-104,04 Oct 2022,49426.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,16 Aug 2022,99893.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,08 Jul 2022,62599.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,06 Jul 2022,55492.0,GBP
Population Council,N/A,GB-1-204768-104,09 Jun 2022,56033.0,GBP
Population Council,N/A,GB-1-204768-104,07 Jun 2022,1907.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,26 May 2022,461055.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,26 May 2022,71541.0,GBP
Population Council,N/A,GB-1-204768-104,12 May 2022,14021.0,GBP
Population Council,N/A,GB-1-204768-104,16 Mar 2022,43373.0,GBP
Population Council,N/A,GB-1-204768-104,15 Mar 2022,79831.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,22 Feb 2022,46550.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,10 Feb 2022,304293.0,GBP
Population Council,N/A,GB-1-204768-104,26 Nov 2021,88551.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,26 Nov 2021,311692.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,06 Sep 2021,82405.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,02 Sep 2021,82405.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,26 Aug 2021,504375.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204768-103,24 Jun 2021,300000.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,16 Jun 2021,173751.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,25 Mar 2021,252000.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,03 Mar 2021,153798.0,GBP
Population Council,N/A,GB-1-204768-104,23 Feb 2021,59350.0,GBP
Options Consultancy Services,Government,GB-1-204768-101,19 Jan 2021,143974.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-204768-103,03 Feb 2020,1500000.0,GBP
World Health Organization (WHO),N/A,GB-1-204768-102,13 Dec 2019,993946.0,GBP
