Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-202913-101,01 Jul 2016,92.0,GBP
Technical & Advisory services,Correction,GB-1-202913-101,10 Feb 2016,-2931.0,GBP
Technical & Advisory services,Biratu Yigezu ,GB-1-202913-101,26 Jan 2016,1033.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202913-101,01 Jan 2016,988.0,GBP
Technical & Advisory services,ATEM CONSULTANCY SERVICE,GB-1-202913-101,30 Dec 2015,1112.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-202913-101,22 Dec 2015,18500.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-202913-101,22 Dec 2015,37626.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202913-101,07 Dec 2015,-620.0,GBP
Technical & Advisory services,Fierro Consulting LLC,GB-1-202913-101,01 Dec 2015,1833.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-202913-101,24 Nov 2015,22200.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-202913-101,24 Nov 2015,45151.0,GBP
Technical & Advisory services,MIDAS Touch Communications PLC,GB-1-202913-101,18 Nov 2015,4755.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-202913-101,06 Nov 2015,22200.0,GBP
Technical & Advisory services,Learning by Design,GB-1-202913-101,21 Oct 2015,20978.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202913-101,01 Oct 2015,248.0,GBP
Technical & Advisory services,Sub Saharan Africa Research and Training Center P.L.C,GB-1-202913-101,01 Oct 2015,713.0,GBP
Technical & Advisory services,VU University Amsterdam,GB-1-202913-105,24 Sep 2015,7077.0,GBP
Technical & Advisory services,Sub Saharan Africa Research and Training Center P.L.C,GB-1-202913-101,23 Sep 2015,27932.0,GBP
Technical & Advisory services,Abbi Mamo  Kedir ,GB-1-202913-101,23 Sep 2015,576.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-202913-101,31 Aug 2015,54181.0,GBP
"Printing, Stationary & Postage",Quick Net Trading,GB-1-202913-101,12 Aug 2015,3236.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202913-101,29 Jul 2015,-45000.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,29 Jul 2015,2625.0,GBP
Technical & Advisory services,TIBEB STUDIO,GB-1-202913-101,24 Jul 2015,1798.0,GBP
Technical & Advisory services,Correction,GB-1-202913-101,17 Jul 2015,-1796.0,GBP
Technical & Advisory services,Leather Exotica,GB-1-202913-101,07 Jul 2015,6705.0,GBP
Technical & Advisory services,Ebenezer Guest House ,GB-1-202913-101,07 Jul 2015,726.0,GBP
Technical & Advisory services,Sheraton Addis,GB-1-202913-101,07 Jul 2015,10903.0,GBP
Technical & Advisory services,L'arc-en-ciel Consultancy,GB-1-202913-101,07 Jul 2015,555.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202913-101,01 Jul 2015,2987.0,GBP
Technical & Advisory services,TIBEB STUDIO,GB-1-202913-101,01 Jul 2015,1796.0,GBP
Technical & Advisory services,Hawine Amdissa Gemetessa,GB-1-202913-101,01 Jul 2015,779.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,30 Jun 2015,3375.0,GBP
Technical & Advisory services,John Connell,GB-1-202913-101,25 Jun 2015,7195.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-202913-101,16 Jun 2015,70339.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-202913-101,16 Jun 2015,-56082.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-202913-101,16 Jun 2015,14378.0,GBP
Technical & Advisory services,UNIVERSITY OF RWANDA COLLEGE OF MEDICINE AND HEALTH SCIENCES - SCHOOL OF PUBLIC HEALTH,GB-1-202913-101,10 Jun 2015,6727.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202913-101,04 Jun 2015,-1104.0,GBP
Technical & Advisory services,Gayathri Butler,GB-1-202913-101,27 May 2015,3000.0,GBP
Technical & Advisory services,TIBEB STUDIO,GB-1-202913-101,27 May 2015,3275.0,GBP
Technical & Advisory services,Anteneh Mlulugeta ,GB-1-202913-101,27 May 2015,3979.0,GBP
Technical & Advisory services,Abbi Mamo  Kedir ,GB-1-202913-101,27 May 2015,2951.0,GBP
Technical & Advisory services,Biratu Yigezu ,GB-1-202913-101,27 May 2015,2045.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-202913-101,21 May 2015,17550.0,GBP
Staff Business Travel and Subsistence,HOTEL CHEZ LANDO,GB-1-202913-101,21 May 2015,4126.0,GBP
Technical & Advisory services,Aberash Minas Lessanu,GB-1-202913-101,14 May 2015,17813.0,GBP
Technical & Advisory services,Sub Saharan Africa Research and Training Center P.L.C,GB-1-202913-101,14 May 2015,12751.0,GBP
Technical & Advisory services,Sub Saharan Africa Research and Training Center P.L.C,GB-1-202913-101,14 May 2015,-6438.0,GBP
Technical & Advisory services,MIDAS Touch Communications PLC,GB-1-202913-101,14 May 2015,1879.0,GBP
"Printing, Stationary & Postage",Shama Private Limited Company,GB-1-202913-101,12 May 2015,6542.0,GBP
Technical & Advisory services,Mulugeta Ayene Photography,GB-1-202913-101,12 May 2015,1384.0,GBP
Technical & Advisory services,Sub Saharan Africa Research and Training Center P.L.C,GB-1-202913-101,11 May 2015,15161.0,GBP
Technical & Advisory services,Great Ethiopian Run PLC,GB-1-202913-101,06 May 2015,966.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,05 May 2015,1726.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,05 May 2015,5250.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,01 May 2015,3375.0,GBP
Staff training & Conferences,Liyunesh Yohannes,GB-1-202913-101,29 Apr 2015,1310.0,GBP
Technical & Advisory services,RAOUL GERMAIN,GB-1-202913-101,24 Apr 2015,9902.0,GBP
Technical & Advisory services,Fierro Consulting LLC,GB-1-202913-101,21 Apr 2015,8189.0,GBP
Technical & Advisory services,John Connell,GB-1-202913-101,17 Apr 2015,7279.0,GBP
Technical & Advisory services,Gayathri Butler,GB-1-202913-101,16 Apr 2015,5600.0,GBP
Staff training & Conferences,Liyunesh Yohannes,GB-1-202913-101,15 Apr 2015,1365.0,GBP
Staff training & Conferences,Class Plus Events Organizer,GB-1-202913-101,15 Apr 2015,3831.0,GBP
"Printing, Stationary & Postage",Quick Net Trading,GB-1-202913-101,15 Apr 2015,515.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,15 Apr 2015,656.0,GBP
Staff Business Travel and Subsistence,HOTEL CHEZ LANDO,GB-1-202913-101,15 Apr 2015,4339.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,10 Apr 2015,3000.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202913-101,01 Apr 2015,8025.0,GBP
Furniture & Fittings,Deluxe Furniture Pvt. Ltd.Co.,GB-1-202913-101,31 Mar 2015,1560.0,GBP
Technical & Advisory services,Sub Saharan Africa Research and Training Center P.L.C,GB-1-202913-101,30 Mar 2015,15495.0,GBP
Staff training & Conferences,Class Plus Events Organizer,GB-1-202913-101,30 Mar 2015,530.0,GBP
Technical & Advisory services,John Connell,GB-1-202913-101,27 Mar 2015,6481.0,GBP
Technical & Advisory services,Gayathri Butler,GB-1-202913-101,18 Mar 2015,6200.0,GBP
Other Admin Costs,Journal Transaction,GB-1-202913-103,17 Mar 2015,-940.0,GBP
Staff training & Conferences,Capita  Business Services,GB-1-202913-101,06 Mar 2015,846.0,GBP
Technical & Advisory services,Correction,GB-1-202913-101,23 Feb 2015,25132.0,GBP
Staff training & Conferences,Correction,GB-1-202913-101,23 Feb 2015,-25132.0,GBP
Technical & Advisory services,John Connell,GB-1-202913-101,06 Feb 2015,8584.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,04 Feb 2015,1405.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,04 Feb 2015,5675.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,04 Feb 2015,750.0,GBP
Technical & Advisory services,Arsema Solomon,GB-1-202913-101,02 Feb 2015,1919.0,GBP
Technical & Advisory services,Sub Saharan Africa Research and Training Center P.L.C,GB-1-202913-101,29 Jan 2015,11631.0,GBP
Technical & Advisory services,Felegebirhan Belesti Mihret,GB-1-202913-101,26 Jan 2015,1919.0,GBP
Staff training & Conferences,Mango Production PLC,GB-1-202913-101,22 Jan 2015,25132.0,GBP
Technical & Advisory services,Gayathri Butler,GB-1-202913-101,22 Jan 2015,9200.0,GBP
Technical & Advisory services,Sub Saharan Africa Research and Training Center P.L.C,GB-1-202913-101,20 Jan 2015,31761.0,GBP
Technical & Advisory services,Sub Saharan Africa Research and Training Center P.L.C,GB-1-202913-101,20 Jan 2015,5097.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,06 Jan 2015,2250.0,GBP
Technical & Advisory services,John Connell,GB-1-202913-101,05 Jan 2015,8989.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202913-101,01 Jan 2015,2564.0,GBP
Staff training & Conferences,Class Plus Events Organizer,GB-1-202913-101,23 Dec 2014,537.0,GBP
Staff training & Conferences,Class Plus Events Organizer,GB-1-202913-101,23 Dec 2014,2150.0,GBP
Educational Supplies/Aids,Shingli Trading PLC,GB-1-202913-103,16 Dec 2014,1973.0,GBP
Technical & Advisory services,Sub Saharan Africa Research and Training Center P.L.C,GB-1-202913-101,09 Dec 2014,22474.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,03 Dec 2014,3375.0,GBP
Technical & Advisory services,Sam Sternin,GB-1-202913-101,20 Nov 2014,2223.0,GBP
Technical & Advisory services,JH Media,GB-1-202913-101,13 Nov 2014,609.0,GBP
Technical & Advisory services,Abbi Mamo  Kedir ,GB-1-202913-101,13 Nov 2014,7125.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,06 Nov 2014,4875.0,GBP
Technical & Advisory services,Gramafilm,GB-1-202913-101,03 Nov 2014,15000.0,GBP
Technical & Advisory services,Jennifer Catino Consulting,GB-1-202913-101,03 Nov 2014,20553.0,GBP
Staff training & Conferences,LE GRAND REVE SPECIALIZED BELGIAN RESTAURANT PLC,GB-1-202913-101,28 Oct 2014,4573.0,GBP
Staff training & Conferences,Elilly International Hotel,GB-1-202913-101,28 Oct 2014,2809.0,GBP
"Property Repairs, Maintenance & Alterations",TIBEB STUDIO,GB-1-202913-101,28 Oct 2014,6857.0,GBP
Technical & Advisory services,Sam Sternin,GB-1-202913-101,24 Oct 2014,2250.0,GBP
Technical & Advisory services,Sam Sternin,GB-1-202913-101,24 Oct 2014,-1125.0,GBP
Technical & Advisory services,Al Ghurair Printing & Publishing LLC,GB-1-202913-101,23 Oct 2014,5430.0,GBP
Staff training & Conferences,Class Plus Events Organizer,GB-1-202913-101,13 Oct 2014,2120.0,GBP
"Property Repairs, Maintenance & Alterations",TIBEB STUDIO,GB-1-202913-101,13 Oct 2014,5229.0,GBP
Technical & Advisory services,Arsema Solomon,GB-1-202913-101,10 Oct 2014,1886.0,GBP
Technical & Advisory services,Felegebirhan Belesti Mihret,GB-1-202913-101,10 Oct 2014,1886.0,GBP
Technical & Advisory services,Fierro Consulting LLC,GB-1-202913-101,03 Oct 2014,13719.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202913-101,01 Oct 2014,423.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,01 Oct 2014,1000.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,01 Oct 2014,4500.0,GBP
"Property Repairs, Maintenance & Alterations",Class Plus Events Organizer,GB-1-202913-101,25 Sep 2014,2073.0,GBP
Technical & Advisory services,M&C Saatchi,GB-1-202913-101,09 Sep 2014,16300.0,GBP
Technical & Advisory services,Arsema Solomon,GB-1-202913-101,09 Sep 2014,793.0,GBP
Technical & Advisory services,Felegebirhan Belesti Mihret,GB-1-202913-101,08 Sep 2014,793.0,GBP
Educational Supplies/Aids,Shingli Trading PLC,GB-1-202913-103,02 Sep 2014,24913.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,01 Sep 2014,895.0,GBP
Technical & Advisory services,Sub Saharan Africa Research and Training Center P.L.C,GB-1-202913-101,01 Sep 2014,25692.0,GBP
Technical & Advisory services,Not To Scale,GB-1-202913-101,28 Aug 2014,22503.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,28 Aug 2014,4125.0,GBP
Technical & Advisory services,Jennifer Catino Consulting,GB-1-202913-101,28 Aug 2014,4015.0,GBP
Technical & Advisory services,Sub Saharan Africa Research and Training Center P.L.C,GB-1-202913-101,26 Aug 2014,944.0,GBP
Technical & Advisory services,JH Media,GB-1-202913-101,26 Aug 2014,5250.0,GBP
Technical & Advisory services,Sub Saharan Africa Research and Training Center P.L.C,GB-1-202913-101,21 Aug 2014,21578.0,GBP
Technical & Advisory services,Narrate Ltd,GB-1-202913-101,19 Aug 2014,5000.0,GBP
Catering And Provisions,Amare Kidanewold,GB-1-202913-101,11 Aug 2014,657.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,06 Aug 2014,2250.0,GBP
Technical & Advisory services,Sam Sternin,GB-1-202913-101,25 Jul 2014,929.0,GBP
Technical & Advisory services,Fierro Consulting LLC,GB-1-202913-101,25 Jul 2014,10031.0,GBP
Educational Supplies/Aids,Shingli Trading PLC,GB-1-202913-103,22 Jul 2014,9582.0,GBP
Technical & Advisory services,JH Media,GB-1-202913-101,15 Jul 2014,526.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202913-101,01 Jul 2014,1791.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,30 Jun 2014,3375.0,GBP
Technical & Advisory services,Gayathri Butler,GB-1-202913-101,18 Jun 2014,8000.0,GBP
Technical & Advisory services,Not To Scale,GB-1-202913-101,13 Jun 2014,22503.0,GBP
Technical & Advisory services,Fierro Consulting LLC,GB-1-202913-101,10 Jun 2014,4331.0,GBP
Technical & Advisory services,Hanna Tadesse Haile,GB-1-202913-101,05 Jun 2014,761.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,04 Jun 2014,4875.0,GBP
Technical & Advisory services,Susanna Gable,GB-1-202913-101,04 Jun 2014,1142.0,GBP
Technical & Advisory services,JEREMY HOLLAND,GB-1-202913-101,29 May 2014,8094.0,GBP
Technical & Advisory services,JH Media,GB-1-202913-101,22 May 2014,3818.0,GBP
Technical & Advisory services,Sian Lord ,GB-1-202913-101,21 May 2014,3000.0,GBP
Technical & Advisory services,JH Media,GB-1-202913-101,13 May 2014,2364.0,GBP
Technical & Advisory services,JH Media,GB-1-202913-101,13 May 2014,-940.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,30 Apr 2014,4500.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,30 Apr 2014,1325.0,GBP
Technical & Advisory services,Arsema Solomon,GB-1-202913-101,21 Apr 2014,798.0,GBP
Technical & Advisory services,Felegebirhan Belesti Mihret,GB-1-202913-101,21 Apr 2014,798.0,GBP
Technical & Advisory services,Susanna Gable,GB-1-202913-101,17 Apr 2014,15681.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,16 Apr 2014,1341.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,14 Apr 2014,4125.0,GBP
Staff Business Travel and Subsistence,Safeway Travel and Tour,GB-1-202913-101,09 Apr 2014,1059.0,GBP
Staff Business Travel and Subsistence,Safeway Travel and Tour,GB-1-202913-101,09 Apr 2014,2902.0,GBP
Catering And Provisions,Desset Resort,GB-1-202913-101,02 Apr 2014,4569.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202913-101,01 Apr 2014,1576.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,13 Mar 2014,8250.0,GBP
Technical & Advisory services,Abbi Mamo  Kedir ,GB-1-202913-101,12 Mar 2014,3162.0,GBP
Technical & Advisory services,Habtamu Ayalneh ,GB-1-202913-101,12 Mar 2014,2750.0,GBP
Technical & Advisory services,Sub-Saharan Africa Research and Training Center P.L.C (Eth),GB-1-202913-101,05 Feb 2014,3704.0,GBP
Staff training & Conferences,Amhara Women's Association Girl Hub Project,GB-1-202913-101,30 Jan 2014,18718.0,GBP
Staff training & Conferences,Amhara Women's Association Girl Hub Project,GB-1-202913-101,23 Jan 2014,18820.0,GBP
Technical & Advisory services,Narrate Ltd,GB-1-202913-101,22 Jan 2014,6232.0,GBP
Technical & Advisory services,HILAS Consulting Pvt. Ent.,GB-1-202913-101,20 Jan 2014,32287.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202913-101,01 Jan 2014,773.0,GBP
Technical & Advisory services,HILAS Consulting Pvt. Ent.,GB-1-202913-101,03 Dec 2013,12225.0,GBP
Technical & Advisory services,HILAS Consulting Pvt. Ent.,GB-1-202913-101,18 Nov 2013,12501.0,GBP
Technical & Advisory services,Biratu Yigezu ,GB-1-202913-101,15 Nov 2013,935.0,GBP
Technical & Advisory services,Ethio Enter Educate Promotion,GB-1-202913-101,15 Nov 2013,14178.0,GBP
Technical & Advisory services,Ethio Enter Educate Promotion,GB-1-202913-101,15 Nov 2013,-3438.0,GBP
Technical & Advisory services,JH Media,GB-1-202913-101,21 Oct 2013,2659.0,GBP
Technical & Advisory services,Abbi Mamo  Kedir ,GB-1-202913-101,11 Oct 2013,9594.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202913-101,01 Oct 2013,435.0,GBP
Technical & Advisory services,HILAS Consulting Pvt. Ent.,GB-1-202913-101,19 Sep 2013,25419.0,GBP
Technical & Advisory services,Yolanda Iriarte,GB-1-202913-101,21 Aug 2013,3045.0,GBP
Technical & Advisory services,Susanna Gable,GB-1-202913-101,24 Jul 2013,32453.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-202913-103,01 Jul 2013,353.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-202913-101,01 Jul 2013,125.0,GBP
Technical & Advisory services,Abbi Mamo  Kedir ,GB-1-202913-101,01 Jul 2013,2537.0,GBP
Technical & Advisory services,Susanna Gable,GB-1-202913-101,01 Jul 2013,1830.0,GBP
Technical & Advisory services,Philip Horgan Consultancy,GB-1-202913-101,26 Jun 2013,7200.0,GBP
Technical & Advisory services,Susanna Gable,GB-1-202913-101,24 Jun 2013,62884.0,GBP
Technical & Advisory services,Susanna Gable,GB-1-202913-101,08 May 2013,1929.0,GBP
Communications,CallKey (E.A) Ltd,GB-1-202913-103,26 Apr 2013,6643.0,GBP
Technical & Advisory services,The IDL Group,GB-1-202913-101,28 Feb 2013,10624.0,GBP
Technical & Advisory services,Ethio Enter Educate Promotion,GB-1-202913-101,26 Feb 2013,39643.0,GBP
Technical & Advisory services,The IDL Group,GB-1-202913-101,21 Feb 2013,108829.0,GBP
Technical & Advisory services,The IDL Group,GB-1-202913-101,21 Feb 2013,-67371.0,GBP
Technical & Advisory services,2334400 Ontario Ltd,GB-1-202913-101,25 Jan 2013,963.0,GBP
Technical & Advisory services,Sian Lord ,GB-1-202913-101,11 Jan 2013,5450.0,GBP
Technical & Advisory services,2334400 Ontario Ltd,GB-1-202913-101,31 Dec 2012,5032.0,GBP
"Printing, Stationary & Postage",DIGI-Tech Adiss Computer and Office Equipment,GB-1-202913-101,21 Dec 2012,683.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,21 Dec 2012,9102.0,GBP
Technical & Advisory services,Ethio Enter Educate Promotion,GB-1-202913-101,17 Dec 2012,25309.0,GBP
Technical & Advisory services,Dicken Marshall,GB-1-202913-101,30 Nov 2012,4250.0,GBP
Technical & Advisory services,2334400 Ontario Ltd,GB-1-202913-101,28 Nov 2012,5213.0,GBP
Technical & Advisory services,John Connell,GB-1-202913-101,26 Nov 2012,21275.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,08 Nov 2012,8500.0,GBP
Technical & Advisory services,2334400 Ontario Ltd,GB-1-202913-101,29 Oct 2012,4886.0,GBP
Technical & Advisory services,Sian Lord ,GB-1-202913-101,24 Oct 2012,21438.0,GBP
Technical & Advisory services,Dicken Marshall,GB-1-202913-101,19 Oct 2012,2970.0,GBP
Technical & Advisory services,2334400 Ontario Ltd,GB-1-202913-101,18 Oct 2012,7821.0,GBP
Technical & Advisory services,Louise O'Rourke,GB-1-202913-101,11 Oct 2012,3641.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-202913-103,01 Oct 2012,598.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,27 Sep 2012,10875.0,GBP
Technical & Advisory services,Ethio Enter Educate Promotion,GB-1-202913-101,24 Sep 2012,12478.0,GBP
Technical & Advisory services,Louise O'Rourke,GB-1-202913-101,20 Sep 2012,7982.0,GBP
Technical & Advisory services,Dicken Marshall,GB-1-202913-101,19 Sep 2012,3060.0,GBP
Communications,Ethio Telecom,GB-1-202913-103,12 Sep 2012,759.0,GBP
Technical & Advisory services,2334400 Ontario Ltd,GB-1-202913-101,11 Sep 2012,6078.0,GBP
Technical & Advisory services,Louise O'Rourke,GB-1-202913-101,31 Aug 2012,8548.0,GBP
Technical & Advisory services,Sian Lord ,GB-1-202913-101,30 Aug 2012,9900.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,30 Aug 2012,20625.0,GBP
Technical & Advisory services,Zelalem Lema Moti,GB-1-202913-101,30 Aug 2012,5173.0,GBP
Staff training & Conferences,Emerge Leaders Consultancy and Training plc,GB-1-202913-101,30 Aug 2012,3615.0,GBP
Technical & Advisory services,Dicken Marshall,GB-1-202913-101,27 Aug 2012,5370.0,GBP
Technical & Advisory services,Mango Production PLC,GB-1-202913-101,17 Aug 2012,15647.0,GBP
Technical & Advisory services,Ethio Enter Educate Promotion,GB-1-202913-101,17 Aug 2012,29514.0,GBP
Technical & Advisory services,Rebecca Smith,GB-1-202913-101,15 Aug 2012,3632.0,GBP
Technical & Advisory services,Zelalem Lema Moti,GB-1-202913-101,13 Aug 2012,16383.0,GBP
Technical & Advisory services,Sub-Saharan Africa Research and Training Center P.L.C (Eth),GB-1-202913-101,27 Jul 2012,32736.0,GBP
Technical & Advisory services,Ethio Enter Educate Promotion,GB-1-202913-101,25 Jul 2012,3009.0,GBP
Technical & Advisory services,BRITISH GOSPEL ARTS CONSORTIUM LTD.,GB-1-202913-101,24 Jul 2012,8356.0,GBP
Technical & Advisory services,Rebecca Smith,GB-1-202913-101,20 Jul 2012,4560.0,GBP
Technical & Advisory services,Sub-Saharan Africa Research and Training Center P.L.C (Eth),GB-1-202913-101,04 Jul 2012,16853.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-202913-103,01 Jul 2012,330.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-202913-101,01 Jul 2012,-215.0,GBP
Technical & Advisory services,Sefanit Mesfin,GB-1-202913-101,27 Jun 2012,2819.0,GBP
Technical & Advisory services,Ethio Enter Educate Promotion,GB-1-202913-101,27 Jun 2012,23197.0,GBP
Technical & Advisory services,Selamawit Terefe Tiruneh,GB-1-202913-101,27 Jun 2012,10723.0,GBP
Technical & Advisory services,Cathy Shutt (consultant),GB-1-202913-101,27 Jun 2012,3500.0,GBP
Technical & Advisory services,Dicken Marshall,GB-1-202913-101,21 Jun 2012,5000.0,GBP
Technical & Advisory services,Rebecca Smith,GB-1-202913-101,19 Jun 2012,8923.0,GBP
Technical & Advisory services,Balageru Records PLC,GB-1-202913-101,13 Jun 2012,7236.0,GBP
Technical & Advisory services,Cathy Shutt (consultant),GB-1-202913-101,13 Jun 2012,1294.0,GBP
Technical & Advisory services,Mango Production PLC,GB-1-202913-101,12 Jun 2012,8049.0,GBP
Technical & Advisory services,Sian Lord ,GB-1-202913-101,29 May 2012,17879.0,GBP
Technical & Advisory services,Dicken Marshall,GB-1-202913-101,23 May 2012,2500.0,GBP
Technical & Advisory services,Selome Taddesse Mihiretu,GB-1-202913-101,17 May 2012,706.0,GBP
Accomodation costs,Tedla Wondimneh,GB-1-202913-102,10 May 2012,12046.0,GBP
Technical & Advisory services,Rebecca Smith,GB-1-202913-101,03 May 2012,4387.0,GBP
Technical & Advisory services,Rebecca Smith,GB-1-202913-101,24 Apr 2012,6463.0,GBP
Technical & Advisory services,Lestrade Consultancy Ltd,GB-1-202913-101,19 Apr 2012,10510.0,GBP
Technical & Advisory services,Mango Production PLC,GB-1-202913-101,05 Apr 2012,10480.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202913-103,01 Apr 2012,96.0,GBP
Technical & Advisory services,Rebecca Smith,GB-1-202913-101,19 Mar 2012,6792.0,GBP
Staff Business Travel and Subsistence,The Express Travel Group,GB-1-202913-102,06 Mar 2012,1966.0,GBP
Technical & Advisory services,Rebecca Smith,GB-1-202913-101,29 Feb 2012,6727.0,GBP
Furniture & Fittings,Deluxe Furniture Pvt. Ltd.Co.,GB-1-202913-103,27 Feb 2012,635.0,GBP
Technical & Advisory services,Balageru Records PLC,GB-1-202913-101,08 Feb 2012,3490.0,GBP
Accomodation costs,Yeshoalul Yemane Telil,GB-1-202913-102,06 Feb 2012,29429.0,GBP
"Property Repairs, Maintenance & Alterations",SAFECON Electro Mechanical Works PLC,GB-1-202913-102,02 Feb 2012,1324.0,GBP
Technical & Advisory services,251 Communication and Marketing P.L.C,GB-1-202913-101,24 Jan 2012,28228.0,GBP
Accomodation costs,Angaw Duguma,GB-1-202913-102,18 Jan 2012,9827.0,GBP
Office Equipment,Jupiter Trading,GB-1-202913-103,09 Jan 2012,511.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-202913-103,01 Jan 2012,530.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-202913-102,01 Jan 2012,182.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-202913-101,01 Jan 2012,1232.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202913-103,01 Oct 2011,57.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202913-101,01 Oct 2011,4.0,GBP
