Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Deloitte,N/A,GB-1-202913-101,18 Nov 2015,12780.0,GBP
Deloitte,N/A,GB-1-202913-101,13 Nov 2015,1804.0,GBP
Deloitte,N/A,GB-1-202913-101,28 Oct 2015,175117.0,GBP
Overseas Development Institute,Government,GB-1-202913-101,20 Oct 2015,43240.0,GBP
Overseas Development Institute,Government,GB-1-202913-101,20 Oct 2015,9530.0,GBP
Deloitte,N/A,GB-1-202913-101,28 Jul 2015,126478.0,GBP
Deloitte,N/A,GB-1-202913-101,22 Jul 2015,126478.0,GBP
Deloitte,N/A,GB-1-202913-101,22 Jul 2015,-126478.0,GBP
Deloitte,N/A,GB-1-202913-101,22 Jul 2015,294084.0,GBP
Deloitte,N/A,GB-1-202913-101,30 Jun 2015,6178.0,GBP
Deloitte,N/A,GB-1-202913-101,28 May 2015,297410.0,GBP
Deloitte,N/A,GB-1-202913-101,13 May 2015,1786.0,GBP
Deloitte,N/A,GB-1-202913-101,20 Apr 2015,17201.0,GBP
Amhara Women's Association Girl Hub Project,N/A,GB-1-202913-105,18 Mar 2015,22019.0,GBP
Correction,N/A,GB-1-202913-105,17 Mar 2015,-6239.0,GBP
Deloitte,N/A,GB-1-202913-101,06 Feb 2015,20052.0,GBP
Deloitte,N/A,GB-1-202913-101,29 Jan 2015,7036.0,GBP
Amhara Women's Association Girl Hub Project,N/A,GB-1-202913-105,20 Jan 2015,21938.0,GBP
Deloitte,N/A,GB-1-202913-101,05 Jan 2015,12593.0,GBP
Deloitte,N/A,GB-1-202913-101,05 Jan 2015,403576.0,GBP
Amhara Women's Association Girl Hub Project,N/A,GB-1-202913-105,06 Nov 2014,17705.0,GBP
Deloitte,N/A,GB-1-202913-101,31 Oct 2014,155045.0,GBP
Deloitte,N/A,GB-1-202913-101,31 Oct 2014,359260.0,GBP
Deloitte,N/A,GB-1-202913-101,31 Oct 2014,-17125.0,GBP
Amhara Women's Association Girl Hub Project,N/A,GB-1-202913-105,22 Jul 2014,18024.0,GBP
Deloitte,N/A,GB-1-202913-101,09 Jun 2014,84606.0,GBP
Deloitte,N/A,GB-1-202913-101,19 May 2014,908398.0,GBP
Deloitte,N/A,GB-1-202913-101,15 May 2014,116486.0,GBP
Population Council,N/A,GB-1-202913-101,26 Feb 2014,96502.0,GBP
Population Council,N/A,GB-1-202913-101,26 Feb 2014,-38601.0,GBP
Amhara Women's Association Girl Hub Project,N/A,GB-1-202913-105,21 Feb 2014,17988.0,GBP
Population Council,N/A,GB-1-202913-101,27 Jan 2014,38601.0,GBP
Population Council,N/A,GB-1-202913-101,14 Jan 2014,38601.0,GBP
Deloitte,N/A,GB-1-202913-101,10 Jan 2014,197465.0,GBP
Coffey International Development,N/A,GB-1-202913-101,07 Jan 2014,5274.0,GBP
Deloitte,N/A,GB-1-202913-101,31 Dec 2013,202445.0,GBP
Deloitte,N/A,GB-1-202913-101,31 Dec 2013,130700.0,GBP
Deloitte,N/A,GB-1-202913-101,10 Dec 2013,230083.0,GBP
Deloitte,N/A,GB-1-202913-101,10 Dec 2013,186216.0,GBP
Deloitte,N/A,GB-1-202913-101,07 Oct 2013,398024.0,GBP
Deloitte,N/A,GB-1-202913-101,07 Oct 2013,-163986.0,GBP
Deloitte,N/A,GB-1-202913-101,30 Aug 2013,234960.0,GBP
Population Council,N/A,GB-1-202913-101,27 Aug 2013,57901.0,GBP
Deloitte,N/A,GB-1-202913-101,22 Jul 2013,196440.0,GBP
Deloitte,N/A,GB-1-202913-101,17 Jun 2013,287396.0,GBP
Coffey International Development,N/A,GB-1-202913-101,29 May 2013,22351.0,GBP
Deloitte,N/A,GB-1-202913-101,08 Apr 2013,199702.0,GBP
Crown Agents Limited,Government,GB-1-202913-103,28 Mar 2013,37915.0,GBP
Oxford Policy Management,Government,GB-1-202913-101,22 Mar 2013,164923.0,GBP
Deloitte,N/A,GB-1-202913-101,19 Mar 2013,992406.0,GBP
Deloitte,N/A,GB-1-202913-101,21 Jan 2013,100912.0,GBP
Crown Agents Limited,Government,GB-1-202913-103,06 Nov 2012,9859.0,GBP
Crown Agents Limited,Government,GB-1-202913-103,05 Nov 2012,11148.0,GBP
Crown Agents Limited,Government,GB-1-202913-103,21 Sep 2012,25253.0,GBP
Crown Agents Limited,Government,GB-1-202913-103,28 Aug 2012,12572.0,GBP
Crown Agents Limited,Government,GB-1-202913-103,14 May 2012,29822.0,GBP
Crown Agents Limited,Government,GB-1-202913-103,26 Mar 2012,2011.0,GBP
Crown Agents Limited,Government,GB-1-202913-103,26 Mar 2012,7052.0,GBP
