Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BIRDLIFE INTERNATIONAL,N/A,GB-GOV-7-DAR26,11 Nov 2020,20757.0,GBP
SOCIETY FOR THE CONSERVATION OF NATURE OF LIBERIA,N/A,GB-GOV-7-DAR26,05 Nov 2020,36561.0,GBP
ELEPHANT FAMILY WITH THE BRITISH ASIAN TRUST,N/A,GB-GOV-7-DAR26,21 Oct 2020,35369.0,GBP
ELEPHANT FAMILY WITH THE BRITISH ASIAN TRUST,N/A,GB-GOV-7-DAR26,21 Oct 2020,23579.0,GBP
BLUE VENTURES CONSERVATION,N/A,GB-GOV-7-DAR26,21 Oct 2020,36112.5,GBP
BOTANIC GARDENS CONSERVATION INTERNATIONAL,N/A,GB-GOV-7-DAR26,16 Oct 2020,36247.33,GBP
INTERNATIONAL WATER MANAGEMENT INSTITUTE,N/A,GB-GOV-7-DAR26,12 Oct 2020,17600.14,GBP
Fauna and Flora International (FFI),N/A,GB-GOV-7-DAR26,09 Oct 2020,29130.65,GBP
BOTANIC GARDENS CONSERVATION INTERNATIONAL,N/A,GB-GOV-7-DAR26,09 Oct 2020,36247.33,GBP
BOTANIC GARDENS CONSERVATION INTERNATIONAL,N/A,GB-GOV-7-DAR26,09 Oct 2020,45985.5,GBP
FAUNA & FLORA INTERNATIONAL,N/A,GB-GOV-7-DAR26,09 Oct 2020,29130.65,GBP
FAUNA & FLORA INTERNATIONAL,N/A,GB-GOV-7-DAR26,09 Oct 2020,23587.0,GBP
BIRDLIFE INTERNATIONAL,N/A,GB-GOV-7-DAR26,09 Oct 2020,20757.0,GBP
