Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-GOV-1-300537-102,15 Nov 2021,-16724.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300537-103,12 Aug 2021,351790.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-101,04 Aug 2021,262116.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-105,04 Aug 2021,208088.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300537-103,12 Feb 2021,200738.0,GBP
International Medical Corps UK,Government,GB-GOV-1-300537-102,11 Feb 2021,244276.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-105,11 Feb 2021,59319.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-101,10 Feb 2021,379360.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300537-103,17 Nov 2020,259567.0,GBP
International Medical Corps UK,Government,GB-GOV-1-300537-102,11 Nov 2020,470463.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-101,06 Nov 2020,441394.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-105,06 Nov 2020,44080.0,GBP
International Medical Corps UK,Government,GB-GOV-1-300537-102,11 Sep 2020,564852.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300537-103,17 Aug 2020,292404.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-101,10 Aug 2020,391571.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-105,10 Aug 2020,26153.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300537-103,16 Jun 2020,274622.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-101,15 Jun 2020,473994.0,GBP
International Medical Corps UK,Government,GB-GOV-1-300537-102,15 Jun 2020,491239.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-105,15 Jun 2020,49224.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300537-106,20 May 2020,12731.0,GBP
Agency for Technical Cooperation and Development (ACTED),Government,GB-GOV-1-300537-106,12 Mar 2020,5268.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-105,17 Feb 2020,13133.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300537-103,13 Feb 2020,319128.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-101,11 Feb 2020,609871.0,GBP
International Medical Corps UK,Government,GB-GOV-1-300537-102,11 Feb 2020,543431.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-101,02 Dec 2019,460751.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300537-103,19 Nov 2019,310758.0,GBP
International Medical Corps UK,Government,GB-GOV-1-300537-102,14 Nov 2019,545798.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300537-103,23 Aug 2019,232499.0,GBP
International Medical Corps UK,Government,GB-GOV-1-300537-102,22 Aug 2019,690883.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-101,21 Aug 2019,488042.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300537-103,15 May 2019,281204.0,GBP
International Medical Corps UK,Government,GB-GOV-1-300537-102,15 May 2019,431467.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-101,14 May 2019,417672.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-101,07 Mar 2019,579501.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300537-103,19 Feb 2019,284791.0,GBP
International Medical Corps UK,Government,GB-GOV-1-300537-102,14 Feb 2019,748723.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300537-103,23 Nov 2018,237475.0,GBP
International Medical Corps UK,Government,GB-GOV-1-300537-102,16 Nov 2018,378023.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-101,07 Nov 2018,296058.0,GBP
Handicap International (UK),Government,GB-GOV-1-300537-101,13 Sep 2018,199669.0,GBP
International Medical Corps UK,Government,GB-GOV-1-300537-102,03 Sep 2018,515321.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300537-103,29 Aug 2018,155024.0,GBP
International Medical Corps UK,Government,GB-GOV-1-300537-102,14 Jun 2018,483960.0,GBP
