Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2023,111922.73,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Mar 2023,118886.96,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Dec 2022,100450.02,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Sep 2022,66768.14,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2022,79520.27,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Mar 2022,121003.51,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Dec 2021,112184.49,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Sep 2021,99800.6,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2021,90605.07,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Mar 2021,123507.96,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Dec 2020,104087.56,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Sep 2020,105944.64,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2020,90238.43,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Mar 2020,102442.55,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Dec 2019,55337.46,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Sep 2019,202314.5,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2019,105334.31,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Mar 2019,165877.86,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Dec 2018,98802.09,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Sep 2018,98610.33,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2018,123815.57,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Mar 2018,123852.07,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Dec 2017,117782.02,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Sep 2017,89009.56,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2017,76569.65,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Mar 2017,136872.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Dec 2016,60019.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Sep 2016,55907.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2016,12739.0,GBP
