Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_T010509_1,30 Jun 2023,2386.23,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_T010509_1,31 Mar 2023,2386.23,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_T010509_1,31 Dec 2022,2367.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_T010509_1,30 Sep 2022,2367.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_T010509_1,30 Jun 2022,2367.06,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_T010509_1,31 Mar 2022,1025.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_T010509_1,31 Dec 2021,1024.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_T010509_1,30 Sep 2021,1807.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_T010509_1,30 Jun 2021,2348.05,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-NE_T010509_1,31 Mar 2021,2348.05,GBP
