Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Tetra Tech International Development Limited,N/A,GB-GOV-1-300858-101,26 Jan 2024,332087.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300858-102,02 Jan 2024,325000.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300858-101,23 Oct 2023,334201.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300858-101,20 Jul 2023,274991.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300858-102,14 Jun 2023,400000.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300858-101,04 May 2023,37591.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300858-101,03 May 2023,298496.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300858-101,03 Feb 2023,138243.0,GBP
Coffey International Development,Government,GB-GOV-1-300858-101,11 Oct 2022,328772.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300858-102,13 Jul 2022,725000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300858-102,24 Nov 2021,600000.0,GBP
