Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204290-105,22 May 2020,25260.0,GBP
Oxford Policy Management,Government,GB-1-204290-105,15 Jan 2020,126934.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,10 Dec 2019,1300000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-103,25 Sep 2019,14160000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,25 Sep 2019,10840000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-103,19 Jul 2019,7329759.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,19 Jul 2019,9370240.0,GBP
Oxford Policy Management,Government,GB-1-204290-105,28 Feb 2019,114545.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204290-106,24 Oct 2018,1500000.0,GBP
Oxford Policy Management,Government,GB-1-204290-105,06 Sep 2018,49533.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-103,05 Jul 2018,31090321.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,05 Jul 2018,15709678.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204290-106,29 Nov 2017,666707.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-103,22 Nov 2017,12455677.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,22 Nov 2017,6844322.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-103,26 Jul 2017,19361157.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,26 Jul 2017,10638843.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204290-106,05 Jul 2017,137493.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-102,18 Nov 2016,1511355.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-103,18 Nov 2016,35759383.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,18 Nov 2016,16373285.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204290-106,10 Sep 2016,833292.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,20 May 2016,4000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204290-106,19 Nov 2015,4500000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-102,09 Nov 2015,7400000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-103,09 Nov 2015,48100000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,09 Nov 2015,19400000.0,GBP
