Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204290-105,02 Mar 2021,83772.0,GBP
Oxford Policy Management,Government,GB-1-204290-105,29 Jan 2021,6460.0,GBP
Oxford Policy Management,Government,GB-1-204290-105,08 Dec 2020,18800.0,GBP
Oxford Policy Management,Government,GB-1-204290-105,20 Oct 2020,43162.0,GBP
Oxford Policy Management,Government,GB-1-204290-105,15 Jun 2020,59621.0,GBP
Oxford Policy Management,Government,GB-1-204290-105,04 May 2020,57272.0,GBP
Oxford Policy Management,Government,GB-1-204290-105,29 Apr 2020,57272.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,17 Dec 2019,1300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204290-106,29 Nov 2019,750000.0,GBP
Oxford Policy Management,Government,GB-1-204290-105,24 Oct 2019,10560.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-103,01 Oct 2019,14160000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,01 Oct 2019,10840000.0,GBP
Oxford Policy Management,Government,GB-1-204290-105,11 Sep 2019,13858.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-103,25 Jul 2019,7329759.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,25 Jul 2019,9370240.0,GBP
Oxford Policy Management,Government,GB-1-204290-105,23 Apr 2019,13120.0,GBP
Oxford Policy Management,Government,GB-1-204290-105,07 Feb 2019,11994.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204290-106,24 Oct 2018,750000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204290-106,17 Aug 2018,67581.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-103,19 Jul 2018,31090321.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,19 Jul 2018,15709678.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204290-106,28 Dec 2017,666707.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-103,28 Nov 2017,12455677.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,28 Nov 2017,6844322.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-103,10 Aug 2017,19361157.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,10 Aug 2017,10638843.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204290-106,31 Jul 2017,69912.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-102,07 Dec 2016,1511355.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-103,07 Dec 2016,35759383.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,07 Dec 2016,16373285.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204290-106,12 Oct 2016,833292.0,GBP
Correction,N/A,GB-1-204290-104,27 Jun 2016,-21000000.0,GBP
Correction,N/A,GB-1-204290-103,27 Jun 2016,21000000.0,GBP
Correction,N/A,GB-1-204290-103,27 Jun 2016,1500000.0,GBP
Correction,N/A,GB-1-204290-101,27 Jun 2016,-1500000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-104,31 May 2016,21000000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,31 May 2016,4000000.0,GBP
Correction,N/A,GB-1-204290-104,27 Nov 2015,24900000.0,GBP
Correction,N/A,GB-1-204290-103,27 Nov 2015,-24900000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204290-106,24 Nov 2015,4500000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-102,16 Nov 2015,7400000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-103,16 Nov 2015,48100000.0,GBP
Ministry of Finance and Economic Development - Ethiopia,Government,GB-1-204290-101,16 Nov 2015,19400000.0,GBP
