Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204290-105,02 Sep 2021,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204290-105,02 Sep 2021,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204290-105,31 Aug 2021,-5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204290-105,31 Aug 2021,-1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204290-105,05 Aug 2021,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204290-105,05 Aug 2021,1637.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204290-105,20 Jul 2021,5867.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204290-105,20 Jul 2021,1637.0,GBP
Technical & Advisory services,Customer,GB-1-204290-105,12 May 2020,-57272.0,GBP
Project delivery costs- supplier services (Self-employed/individual limited company-non core),Andrea MARTIN,GB-1-204290-105,22 Jan 2020,16228.0,GBP
Auditors Renumeration,Crowe Clark Whitehill,GB-1-204290-105,26 Nov 2019,9250.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204290-105,01 Jul 2019,545.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204290-105,01 Apr 2019,110.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-1-204290-105,01 Jul 2018,357.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204290-105,01 Mar 2018,674.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204290-105,01 Mar 2018,674.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-204290-105,01 Jan 2018,38.0,GBP
Technical & Advisory services,Correction,GB-1-204290-105,22 Mar 2017,688.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204290-105,01 Jan 2017,415.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204290-105,01 Sep 2016,525.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204290-105,01 Sep 2016,525.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204290-105,21 Jul 2016,732.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204290-105,01 Jul 2016,1040.0,GBP
Technical & Advisory services,CACTUS COMMUNICATION - ETHIOPIA,GB-1-204290-105,11 May 2016,30948.0,GBP
Technical & Advisory services,Correction,GB-1-204290-105,09 May 2016,12647.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204290-105,09 May 2016,-12647.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204290-105,21 Apr 2016,12647.0,GBP
Technical & Advisory services,FANTAHUN GOBEZIE CONSULTANCY SERVICES FOR SOCIAL AFFAIRS,GB-1-204290-105,05 Apr 2016,2506.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204290-105,01 Apr 2016,699.0,GBP
Technical & Advisory services,Ayliffe Consulting Limited,GB-1-204290-105,30 Mar 2016,10263.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204290-105,01 Jan 2016,314.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-1-204290-105,16 Dec 2015,798.0,GBP
Technical & Advisory services,Marantha Limited,GB-1-204290-105,03 Dec 2015,6581.0,GBP
Technical & Advisory services,Segen Tewelde Consultancies,GB-1-204290-105,01 Dec 2015,2338.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204290-106,01 Oct 2015,-18.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204290-101,01 Oct 2015,247.0,GBP
Technical & Advisory services,Marantha Limited,GB-1-204290-105,21 Jul 2015,4556.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-204290-105,01 Jul 2015,389.0,GBP
Technical & Advisory services,Marantha Limited,GB-1-204290-105,16 Jun 2015,3037.0,GBP
Technical & Advisory services,Dr Mohammed Mussa(MMA Development Consultancy),GB-1-204290-105,03 Jun 2015,1112.0,GBP
Research & Development,Ian Campbell,GB-1-204290-105,28 May 2015,3066.0,GBP
Technical & Advisory services,Marantha Limited,GB-1-204290-105,06 May 2015,3645.0,GBP
Technical & Advisory services,Dr Mohammed Mussa(MMA Development Consultancy),GB-1-204290-105,09 Mar 2015,2278.0,GBP
Technical & Advisory services,Marantha Limited,GB-1-204290-105,03 Mar 2015,8322.0,GBP
