Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Monitoring and Evaluation Post-project,N/A,GB-CHC-1109789-MY3,30 Jun 2021,8625.0,GBP
Staff Costs Y3Q4,N/A,GB-CHC-1109789-MY3,31 Mar 2021,4776.0,GBP
Monitoring and Evaluation Y3Q4,N/A,GB-CHC-1109789-MY3,31 Mar 2021,4551.89,GBP
Administration costs Y3Q4,N/A,GB-CHC-1109789-MY3,31 Mar 2021,3372.0,GBP
Staff Costs Y3Q3,N/A,GB-CHC-1109789-MY3,31 Dec 2020,4772.01,GBP
MEL Expenditures Y3Q3,N/A,GB-CHC-1109789-MY3,31 Dec 2020,450.88,GBP
Administration costs Y3Q3,N/A,GB-CHC-1109789-MY3,31 Dec 2020,3189.15,GBP
Staff Costs Y3Q2,N/A,GB-CHC-1109789-MY3,30 Sep 2020,4611.0,GBP
Administration costs Y3Q2,N/A,GB-CHC-1109789-MY3,30 Sep 2020,2377.31,GBP
YCI salaries recharge of staff involved in the project management Y3Q1,N/A,GB-CHC-1109789-MY3,30 Jun 2020,4772.01,GBP
YCI recharge to cover administration costs of the organisation Y3Q1,N/A,GB-CHC-1109789-MY3,30 Jun 2020,5536.5,GBP
YCI salaries recharge of staff involved in the project management Y2Q4,N/A,GB-CHC-1109789-MY3,31 Mar 2020,4872.34,GBP
Monitoring Visit Feb 2020 by Project Coordinator,N/A,GB-CHC-1109789-MY3,31 Mar 2020,2456.97,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-MY3,31 Mar 2020,5457.38,GBP
YCI salaries recharge of staff involved in the project management,N/A,GB-CHC-1109789-MY3,31 Dec 2019,4605.37,GBP
YCI MEL costs Y2Q3,N/A,GB-CHC-1109789-MY3,31 Dec 2019,1396.13,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-MY3,31 Dec 2019,5457.38,GBP
YCI salaries recharge of staff involved in the project management,N/A,GB-CHC-1109789-MY3,30 Sep 2019,4641.28,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-MY3,30 Sep 2019,5467.19,GBP
YCI salaries recharge of staff involved in the project management,N/A,GB-CHC-1109789-MY3,30 Jun 2019,6974.03,GBP
YCI recharge to cover MEL costs of the organisation,N/A,GB-CHC-1109789-MY3,30 Jun 2019,2066.13,GBP
YCI recharge to cover administration costs of the organisation,N/A,GB-CHC-1109789-MY3,30 Jun 2019,8204.69,GBP
YCI MEL costs Y1Q4,N/A,GB-CHC-1109789-MY3,31 Mar 2019,8418.25,GBP
YCI salaries Y1Q4,N/A,GB-CHC-1109789-MY3,31 Mar 2019,4314.0,GBP
YCI administration costs Y1Q4,N/A,GB-CHC-1109789-MY3,31 Mar 2019,5077.0,GBP
YCI project activities costs Y1Q4,N/A,GB-CHC-1109789-MY3,31 Mar 2019,1975.0,GBP
Project Activities Y1Q3,N/A,GB-CHC-1109789-MY3,31 Dec 2018,61.0,GBP
Staff costs Y1Q3,N/A,GB-CHC-1109789-MY3,31 Dec 2018,4659.89,GBP
Monitoring and Evaluation Y1Q3,N/A,GB-CHC-1109789-MY3,31 Dec 2018,3256.35,GBP
Admin Costs Y1Q3,N/A,GB-CHC-1109789-MY3,31 Dec 2018,5344.0,GBP
YCI recharge to cover administration costs of the organisation Y1Q2,N/A,GB-CHC-1109789-MY3,30 Sep 2018,5079.0,GBP
YCI salaries recharge of staff involved in the project management Y1Q2,N/A,GB-CHC-1109789-MY3,30 Sep 2018,4503.56,GBP
YCI recharge to cover MEL costs of the organisation Y1Q2,N/A,GB-CHC-1109789-MY3,30 Sep 2018,5402.13,GBP
"Baseline Survey, Start-up workshop in Yangon and Impact evaluation training in Amsterdam Y1Q1",N/A,GB-CHC-1109789-MY3,30 Jun 2018,8421.91,GBP
YCI recharge to cover administration costs of the organisation Y1Q1,N/A,GB-CHC-1109789-MY3,30 Jun 2018,5344.0,GBP
YCI salaries recharge of staff involved in the project management Y1Q1,N/A,GB-CHC-1109789-MY3,30 Jun 2018,4506.95,GBP
