Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Conference on Trade and Development (UNCTAD),N/A,GB-GOV-1-300124-108,22 Feb 2024,400000.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,19 Feb 2024,136947.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,05 Feb 2024,7953.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,16 Jan 2024,121143.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,22 Dec 2023,801917.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,10 Nov 2023,349783.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,25 Oct 2023,171800.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,17 Oct 2023,129541.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,12 Oct 2023,220207.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,24 Aug 2023,129007.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,24 Aug 2023,144870.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,22 Aug 2023,172714.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,02 Aug 2023,14320.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,11 Jul 2023,246899.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,19 Jun 2023,228986.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,02 Jun 2023,123796.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,21 Apr 2023,76312.0,GBP
United Nations Conference on Trade and Development (UNCTAD),N/A,GB-GOV-1-300124-108,24 Mar 2023,200000.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,17 Feb 2023,1122557.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,03 Feb 2023,80586.0,GBP
United Nations Conference on Trade and Development (UNCTAD),N/A,GB-GOV-1-300124-108,26 Jan 2023,200000.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,07 Oct 2022,661898.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,06 Oct 2022,81312.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,05 Aug 2022,528991.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-107,28 Jul 2022,80100.0,GBP
United Nations Conference on Trade and Development (UNCTAD),N/A,GB-GOV-1-300124-108,22 Jul 2022,200000.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,15 Jun 2022,344614.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,21 Apr 2022,89807.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,02 Feb 2022,1551749.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,21 Jan 2022,88965.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,15 Nov 2021,11490.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,22 Oct 2021,94716.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,21 Jul 2021,87737.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,21 Jul 2021,19420.0,GBP
United Nations Conference on Trade and Development (UNCTAD),N/A,GB-GOV-1-300124-103,23 Jun 2021,115000.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,21 Apr 2021,192435.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,21 Apr 2021,93237.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,02 Mar 2021,96200.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,01 Mar 2021,93825.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,04 Feb 2021,219367.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,04 Feb 2021,58497.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,04 Feb 2021,14624.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,04 Feb 2021,57818.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,04 Feb 2021,-12187.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,04 Feb 2021,-182806.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,04 Feb 2021,-48748.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,10 Nov 2020,67024.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,27 Jul 2020,48182.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,15 May 2020,48748.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,15 May 2020,12187.0,GBP
Pegasys Limited,Government,GB-GOV-1-300124-102,14 May 2020,182806.0,GBP
United Nations Conference on Trade and Development (UNCTAD),N/A,GB-GOV-1-300124-103,06 Feb 2019,400000.0,GBP
United Nations Conference on Trade and Development (UNCTAD),N/A,GB-GOV-1-300124-103,27 Aug 2018,100000.0,GBP
