Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Expenditure in Year 4, quarter 3",Find Your Feet,GB-CHC-250456-GPAF-IMP-086,24 Jan 2017,31493.59,GBP
"Expenditure in Year 4, quarter 2",Find Your Feet,GB-CHC-250456-GPAF-IMP-086,07 Dec 2016,19125.0,GBP
"Expenditure in Year 4, quarter 2",Find Your Feet,GB-CHC-250456-GPAF-IMP-086,07 Dec 2016,19125.0,GBP
"Expenditure in Year 4, quarter 1",Find Your Feet,GB-CHC-250456-GPAF-IMP-086,19 Aug 2016,23541.0,GBP
"Expenditure in Year 4, quarter 1",Find Your Feet,GB-CHC-250456-GPAF-IMP-086,19 Aug 2016,23541.0,GBP
"Expenditure in Year 3, quarter 4",Find Your Feet,GB-CHC-250456-GPAF-IMP-086,17 May 2016,33448.0,GBP
"Expenditure in Year 3, quarter 4",Find Your Feet,GB-CHC-250456-GPAF-IMP-086,17 May 2016,33448.0,GBP
"Expenditure in Year 3, quarter 3",Find Your Feet,GB-CHC-250456-GPAF-IMP-086,20 Jan 2016,20915.0,GBP
"Expenditure in Year 3, quarter 3",Find Your Feet,GB-CHC-250456-GPAF-IMP-086,20 Jan 2016,20915.0,GBP
"Year 3, Quarter 2 advance claim",Find Your Feet,GB-CHC-250456-GPAF-IMP-086,04 Nov 2015,13709.0,GBP
"Year 3, Quarter 2 advance claim",Find Your Feet,GB-CHC-250456-GPAF-IMP-086,04 Nov 2015,13709.0,GBP
Q1 (April-June) 2015 expenditure.,Find Your Feet and partners,GB-CHC-250456-GPAF-IMP-086,13 Aug 2015,17052.0,GBP
Q1 (April-June) 2015 expenditure.,Find Your Feet and partners,GB-CHC-250456-GPAF-IMP-086,13 Aug 2015,17052.0,GBP
Q1 2015 expenditure,Find Your Feet and partners,GB-CHC-250456-GPAF-IMP-086,12 May 2015,39944.0,GBP
Q1 2015 expenditure,Find Your Feet and partners,GB-CHC-250456-GPAF-IMP-086,12 May 2015,39944.0,GBP
Q4 expenditure 2014,Find Your Feet and partners,GB-CHC-250456-GPAF-IMP-086,16 Feb 2015,22183.0,GBP
Q4 expenditure 2014,Find Your Feet and partners,GB-CHC-250456-GPAF-IMP-086,16 Feb 2015,22183.0,GBP
Q3 expenditure 2014,Find Your Feet and partners,GB-CHC-250456-GPAF-IMP-086,10 Dec 2014,16432.0,GBP
Q3 expenditure 2014,Find Your Feet and partners,GB-CHC-250456-GPAF-IMP-086,10 Dec 2014,16432.0,GBP
Q2 expenditure 2014,Find Your Feet and partners,GB-CHC-250456-GPAF-IMP-086,30 Sep 2014,10732.0,GBP
Q2 expenditure 2014,Find Your Feet and partners,GB-CHC-250456-GPAF-IMP-086,30 Sep 2014,10732.0,GBP
