Activity Description,Provider,Date,Value,Currency
Final retention,GB-01,18 Jul 2017,10004.17,GBP
"Year 4, Quarter 3 advance claim from DFID",GB-01,05 Jan 2017,19625.0,GBP
"Year 4, quarter 2 advance claim from DFID",GB-01,14 Sep 2016,18577.0,GBP
"Year 4, quarter 2 advance claim from DFID",GB-01,14 Sep 2016,18577.0,GBP
"Year 4, quarter 1 advance claim",GB-01,15 Jun 2016,24785.0,GBP
"Year 4, quarter 1 advance claim",GB-01,15 Jun 2016,24785.0,GBP
"Advance claim for Year 3, Quarter 4",GB-1,29 Feb 2016,33523.0,GBP
"Advance claim for Year 3, Quarter 4",GB-1,29 Feb 2016,33523.0,GBP
"Advance claim for year 3, quarter 3",GB-1,30 Dec 2015,17730.0,GBP
"Advance claim for year 3, quarter 3",GB-1,30 Dec 2015,17730.0,GBP
"Year 3, quarters 1 and 2 claims from DFID together. Quarter 1 was an arrears payment, quarter 2 was the first advance payment (after approval from DFID).",GB-01,13 Aug 2015,35039.0,GBP
Q2 payment in advance. First advance payment. Made with Q1 arrears payment.,UK DFID,13 Aug 2015,17987.0,GBP
"Year 3, quarters 1 and 2 claims from DFID together. Quarter 1 was an arrears payment, quarter 2 was the first advance payment (after approval from DFID).",GB-01,13 Aug 2015,35039.0,GBP
Q2 payment in advance. First advance payment. Made with Q1 arrears payment.,UK DFID,13 Aug 2015,17987.0,GBP
Quarterly payment Jan-Mar 2015 in arrears,,12 May 2015,39944.0,GBP
Quarterly payment Jan-Mar 2015 in arrears,,12 May 2015,39944.0,GBP
Oct-Dec 14,,16 Feb 2015,22183.0,GBP
Oct-Dec 14,,16 Feb 2015,22183.0,GBP
GPAF-IMP-086 JUL-SEP 14,,10 Dec 2014,16432.0,GBP
GPAF-IMP-086 JUL-SEP 14,,10 Dec 2014,16432.0,GBP
Quarterly payment,GB-1,30 Sep 2014,10732.0,GBP
Quarterly payment,GB-1,30 Sep 2014,10732.0,GBP
