Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,31 Mar 2023,112474.3,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,31 Dec 2022,67293.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,30 Sep 2022,164418.71,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,30 Jun 2022,356.89,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,31 Mar 2022,20550.94,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,31 Dec 2021,67423.5,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,30 Sep 2021,19526.0,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,30 Jun 2021,3843.86,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,31 Mar 2021,458258.32,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,31 Dec 2020,406486.24,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,30 Sep 2020,204118.36,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,30 Jun 2020,215714.68,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,31 Mar 2020,299282.24,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,31 Dec 2019,330709.19,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,30 Sep 2019,3632.62,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,30 Jun 2019,143418.03,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,31 Mar 2019,221483.22,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,31 Dec 2018,309111.65,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,30 Sep 2018,24678.86,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,30 Jun 2018,367677.06,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,31 Mar 2018,17289.82,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,31 Dec 2017,422003.33,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,30 Sep 2017,3023.1,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,30 Jun 2017,81524.67,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,31 Mar 2017,136290.96,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-01,31 Dec 2016,528636.46,GBP
