Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
A. F. Ferguson & Co. Chartered Accountants,N/A,GB-1-202697-111,25 Jan 2023,28000.0,GBP
Customer,N/A,GB-1-202697-116,10 Aug 2022,-137581.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-202697-116,25 May 2022,520735.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,17 May 2022,366179.0,GBP
DAI Europe,N/A,GB-1-202697-111,11 Apr 2022,6975.0,GBP
DAI Europe,N/A,GB-1-202697-111,28 Mar 2022,7750.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-202697-116,08 Mar 2022,742197.0,GBP
DAI Europe,N/A,GB-1-202697-111,17 Feb 2022,4650.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,14 Feb 2022,348513.0,GBP
DAI Europe,N/A,GB-1-202697-111,26 Jan 2022,6200.0,GBP
DAI Europe,N/A,GB-1-202697-111,10 Jan 2022,6200.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,21 Dec 2021,105000.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,13 Dec 2021,139606.0,GBP
DAI Europe,N/A,GB-1-202697-111,10 Dec 2021,16275.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,08 Dec 2021,2000000.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-202697-116,29 Nov 2021,5541.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-202697-116,29 Nov 2021,287654.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,26 Oct 2021,3500000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,29 Sep 2021,2000000.0,GBP
DAI Europe,N/A,GB-1-202697-111,23 Sep 2021,9300.0,GBP
DAI Europe,N/A,GB-1-202697-111,23 Sep 2021,20925.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,21 Sep 2021,7063.0,GBP
Cardno Emerging Markets,Government,GB-1-202697-111,01 Sep 2021,39887.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-202697-116,10 Aug 2021,203484.0,GBP
The Citizens Foundation,Government,GB-1-202697-114,10 Aug 2021,7288.0,GBP
Cardno Emerging Markets,Government,GB-1-202697-111,29 Jul 2021,39715.0,GBP
IMC Worldwide,Government,GB-1-202697-104,27 Jul 2021,6452.0,GBP
DAI Europe,N/A,GB-1-202697-111,30 Jun 2021,22475.0,GBP
Cardno Emerging Markets,Government,GB-1-202697-111,30 Jun 2021,47102.0,GBP
IMC Worldwide,Government,GB-1-202697-111,22 Jun 2021,21022.0,GBP
IMC Worldwide,Government,GB-1-202697-104,22 Jun 2021,132933.0,GBP
Cardno Emerging Markets,Government,GB-1-202697-111,08 Jun 2021,49005.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-115,13 May 2021,600000.0,GBP
IMC Worldwide,Government,GB-1-202697-104,12 May 2021,6017.0,GBP
IMC Worldwide,Government,GB-1-202697-111,10 May 2021,29968.0,GBP
IMC Worldwide,Government,GB-1-202697-104,10 May 2021,98038.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-202697-116,07 May 2021,326757.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,05 May 2021,165005.0,GBP
The Citizens Foundation,Government,GB-1-202697-114,15 Apr 2021,250283.0,GBP
Oxford Policy Management,Government,GB-1-202697-102,01 Apr 2021,142806.0,GBP
IMC Worldwide,Government,GB-1-202697-111,31 Mar 2021,67824.0,GBP
IMC Worldwide,Government,GB-1-202697-104,31 Mar 2021,32596.0,GBP
IMC Worldwide,Government,GB-1-202697-111,09 Mar 2021,74015.0,GBP
IMC Worldwide,Government,GB-1-202697-104,09 Mar 2021,461338.0,GBP
IMC Worldwide,Government,GB-1-202697-104,09 Mar 2021,12419.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-202697-116,11 Feb 2021,358931.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,08 Feb 2021,187515.0,GBP
IMC Worldwide,Government,GB-1-202697-111,28 Jan 2021,79990.0,GBP
IMC Worldwide,Government,GB-1-202697-111,28 Jan 2021,52082.0,GBP
IMC Worldwide,Government,GB-1-202697-104,28 Jan 2021,184685.0,GBP
Oxford Policy Management,Government,GB-1-202697-102,21 Jan 2021,39659.0,GBP
IMC Worldwide,Government,GB-1-202697-104,05 Jan 2021,117260.0,GBP
IMC Worldwide,Government,GB-1-202697-111,31 Dec 2020,78123.0,GBP
IMC Worldwide,Government,GB-1-202697-111,29 Dec 2020,65792.0,GBP
The Citizens Foundation,Government,GB-1-202697-114,09 Dec 2020,1741979.0,GBP
IMC Worldwide,Government,GB-1-202697-111,07 Dec 2020,75392.0,GBP
IMC Worldwide,Government,GB-1-202697-104,07 Dec 2020,540024.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-115,30 Nov 2020,4000000.0,GBP
IMC Worldwide,Government,GB-1-202697-111,27 Nov 2020,194843.0,GBP
IMC Worldwide,Government,GB-1-202697-111,27 Nov 2020,171110.0,GBP
IMC Worldwide,Government,GB-1-202697-104,27 Nov 2020,576560.0,GBP
IMC Worldwide,Government,GB-1-202697-104,27 Nov 2020,72005.0,GBP
IMC Worldwide,Government,GB-1-202697-104,27 Nov 2020,10904.0,GBP
IMC Worldwide,Government,GB-1-202697-111,12 Nov 2020,659769.0,GBP
The Citizens Foundation,Government,GB-1-202697-114,11 Nov 2020,1856093.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,02 Nov 2020,294076.0,GBP
Institute of Social and Policy Sciences (I-SAPS),N/A,GB-1-202697-116,30 Oct 2020,388414.0,GBP
IMC Worldwide,Government,GB-1-202697-111,02 Oct 2020,70965.0,GBP
IMC Worldwide,Government,GB-1-202697-104,02 Oct 2020,441460.0,GBP
IMC Worldwide,Government,GB-1-202697-104,02 Oct 2020,3424.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-115,29 Sep 2020,5000000.0,GBP
Oxford Policy Management,Government,GB-1-202697-102,24 Sep 2020,88714.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,13 Aug 2020,160935.0,GBP
IMC Worldwide,Government,GB-1-202697-111,30 Jul 2020,84848.0,GBP
IMC Worldwide,Government,GB-1-202697-104,30 Jul 2020,548545.0,GBP
Oxford Policy Management,Government,GB-1-202697-102,23 Jul 2020,98019.0,GBP
IMC Worldwide,Government,GB-1-202697-111,08 Jul 2020,47154.0,GBP
IMC Worldwide,Government,GB-1-202697-111,08 Jul 2020,58948.0,GBP
IMC Worldwide,Government,GB-1-202697-111,08 Jul 2020,114357.0,GBP
IMC Worldwide,Government,GB-1-202697-104,08 Jul 2020,66788.0,GBP
IMC Worldwide,Government,GB-1-202697-104,08 Jul 2020,275703.0,GBP
IMC Worldwide,Government,GB-1-202697-111,03 Jun 2020,11553.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,01 Jun 2020,29129.0,GBP
Oxford Policy Management,Government,GB-1-202697-102,29 May 2020,151113.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,29 Apr 2020,333961.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,29 Apr 2020,92435.0,GBP
IMC Worldwide,Government,GB-1-202697-111,28 Apr 2020,148866.0,GBP
IMC Worldwide,Government,GB-1-202697-111,28 Apr 2020,159827.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,27 Apr 2020,826217.0,GBP
IMC Worldwide,Government,GB-1-202697-104,27 Apr 2020,233958.0,GBP
IMC Worldwide,Government,GB-1-202697-104,27 Apr 2020,43099.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,31 Mar 2020,531344.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,18 Mar 2020,9651.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,21 Feb 2020,243434.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,21 Feb 2020,381037.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,21 Feb 2020,201125.0,GBP
IMC Worldwide,Government,GB-1-202697-111,12 Feb 2020,24998.0,GBP
IMC Worldwide,Government,GB-1-202697-111,12 Feb 2020,207197.0,GBP
IMC Worldwide,Government,GB-1-202697-104,12 Feb 2020,364578.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,03 Feb 2020,271864.0,GBP
Oxford Policy Management,N/A,GB-1-202697-109,21 Jan 2020,27600.0,GBP
Oxford Policy Management,N/A,GB-1-202697-109,21 Jan 2020,18400.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-115,30 Dec 2019,5000000.0,GBP
IMC Worldwide,Government,GB-1-202697-111,24 Dec 2019,199887.0,GBP
IMC Worldwide,Government,GB-1-202697-104,24 Dec 2019,1334300.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,18 Dec 2019,210151.0,GBP
Oxford Policy Management,Government,GB-1-202697-102,16 Dec 2019,302226.0,GBP
IMC Worldwide,Government,GB-1-202697-111,06 Dec 2019,189018.0,GBP
IMC Worldwide,Government,GB-1-202697-104,06 Dec 2019,917774.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,03 Dec 2019,397975.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,28 Nov 2019,2000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,26 Nov 2019,3000000.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,19 Nov 2019,335698.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,19 Nov 2019,77142.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,13 Nov 2019,244817.0,GBP
IMC Worldwide,Government,GB-1-202697-104,06 Nov 2019,36170.0,GBP
IMC Worldwide,Government,GB-1-202697-111,05 Nov 2019,240869.0,GBP
IMC Worldwide,Government,GB-1-202697-112,05 Nov 2019,344391.0,GBP
IMC Worldwide,Government,GB-1-202697-104,05 Nov 2019,1018133.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-115,16 Oct 2019,10000000.0,GBP
IMC Worldwide,Government,GB-1-202697-111,07 Oct 2019,279600.0,GBP
IMC Worldwide,Government,GB-1-202697-111,04 Oct 2019,242039.0,GBP
IMC Worldwide,Government,GB-1-202697-111,04 Oct 2019,272341.0,GBP
IMC Worldwide,Government,GB-1-202697-112,04 Oct 2019,25692.0,GBP
IMC Worldwide,Government,GB-1-202697-112,04 Oct 2019,825676.0,GBP
IMC Worldwide,Government,GB-1-202697-112,04 Oct 2019,832459.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,25 Sep 2019,173429.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,05 Sep 2019,17406.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,28 Aug 2019,2778505.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,23 Aug 2019,400589.0,GBP
Cardno Emerging Markets,Government,GB-1-202697-111,19 Aug 2019,121484.0,GBP
The Citizens Foundation,Government,GB-1-202697-114,13 Aug 2019,819312.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,12 Aug 2019,598806.0,GBP
IMC Worldwide,Government,GB-1-202697-104,09 Aug 2019,1105532.0,GBP
IMC Worldwide,Government,GB-1-202697-104,09 Aug 2019,1148151.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,02 Aug 2019,164956.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-115,29 Jul 2019,7000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,24 Jul 2019,5400000.0,GBP
IMC Worldwide,Government,GB-1-202697-111,12 Jul 2019,302389.0,GBP
IMC Worldwide,Government,GB-1-202697-111,12 Jul 2019,290899.0,GBP
IMC Worldwide,Government,GB-1-202697-111,12 Jul 2019,296188.0,GBP
Cardno Emerging Markets,Government,GB-1-202697-111,01 Jul 2019,121484.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,27 Jun 2019,502056.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,24 Jun 2019,207345.0,GBP
IMC Worldwide,Government,GB-1-202697-104,18 Jun 2019,580879.0,GBP
IMC Worldwide,Government,GB-1-202697-104,18 Jun 2019,1112599.0,GBP
IMC Worldwide,Government,GB-1-202697-104,30 May 2019,46225.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,29 May 2019,372123.0,GBP
Oxford Policy Management,Government,GB-1-202697-102,15 May 2019,148956.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,09 May 2019,361823.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,30 Apr 2019,177822.0,GBP
IMC Worldwide,Government,GB-1-202697-104,25 Apr 2019,1043290.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,12 Apr 2019,135462.0,GBP
IMC Worldwide,Government,GB-1-202697-104,01 Apr 2019,27257.0,GBP
IMC Worldwide,Government,GB-1-202697-111,29 Mar 2019,297801.0,GBP
IMC Worldwide,Government,GB-1-202697-111,29 Mar 2019,292067.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,25 Mar 2019,285063.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,13 Mar 2019,331842.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,25 Feb 2019,1800000.0,GBP
IMC Worldwide,Government,GB-1-202697-111,19 Feb 2019,58108.0,GBP
IMC Worldwide,Government,GB-1-202697-111,19 Feb 2019,18069.0,GBP
IMC Worldwide,Government,GB-1-202697-111,19 Feb 2019,39198.0,GBP
IMC Worldwide,Government,GB-1-202697-111,19 Feb 2019,40920.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,14 Feb 2019,118477.0,GBP
IMC Worldwide,Government,GB-1-202697-111,25 Jan 2019,277930.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,25 Jan 2019,164212.0,GBP
IMC Worldwide,Government,GB-1-202697-104,21 Dec 2018,4502852.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,20 Dec 2018,54050.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,20 Dec 2018,53875.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,20 Dec 2018,79798.0,GBP
IMC Worldwide,Government,GB-1-202697-104,19 Dec 2018,4502852.0,GBP
Correction,N/A,GB-1-202697-104,19 Dec 2018,-4502852.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,17 Dec 2018,304300.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,13 Dec 2018,262789.0,GBP
IMC Worldwide,Government,GB-1-202697-111,12 Dec 2018,303519.0,GBP
IMC Worldwide,Government,GB-1-202697-112,10 Dec 2018,194186.0,GBP
IMC Worldwide,Government,GB-1-202697-104,06 Dec 2018,1034338.0,GBP
IMC Worldwide,Government,GB-1-202697-111,15 Nov 2018,329350.0,GBP
IMC Worldwide,Government,GB-1-202697-104,24 Oct 2018,11379.0,GBP
IMC Worldwide,Government,GB-1-202697-111,12 Oct 2018,302032.0,GBP
Oxford Policy Management,Government,GB-1-202697-102,02 Oct 2018,269029.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,28 Sep 2018,2111495.0,GBP
IMC Worldwide,Government,GB-1-202697-104,17 Sep 2018,699222.0,GBP
IMC Worldwide,Government,GB-1-202697-111,12 Sep 2018,294101.0,GBP
Adam Smith International,N/A,GB-1-202697-109,12 Sep 2018,114637.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,22 Aug 2018,7199908.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,20 Aug 2018,227474.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,16 Aug 2018,485083.0,GBP
IMC Worldwide,Government,GB-1-202697-111,15 Aug 2018,267691.0,GBP
IMC Worldwide,Government,GB-1-202697-111,08 Aug 2018,39493.0,GBP
"World Bank, The",Government,GB-1-202697-110,07 Aug 2018,202023.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,30 Jul 2018,4000000.0,GBP
IMC Worldwide,Government,GB-1-202697-104,24 Jul 2018,7926.0,GBP
IMC Worldwide,Government,GB-1-202697-104,24 Jul 2018,425687.0,GBP
IMC Worldwide,Government,GB-1-202697-111,23 Jul 2018,320351.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,05 Jul 2018,647742.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,27 Jun 2018,10600000.0,GBP
IMC Worldwide,Government,GB-1-202697-111,26 Jun 2018,310574.0,GBP
IMC Worldwide,Government,GB-1-202697-104,21 Jun 2018,298486.0,GBP
Adam Smith International,N/A,GB-1-202697-109,13 Jun 2018,122530.0,GBP
Adam Smith International,N/A,GB-1-202697-109,13 Jun 2018,35361.0,GBP
IMC Worldwide,Government,GB-1-202697-112,25 May 2018,558425.0,GBP
IMC Worldwide,Government,GB-1-202697-112,24 May 2018,277595.0,GBP
IMC Worldwide,Government,GB-1-202697-111,23 May 2018,282016.0,GBP
IMC Worldwide,Government,GB-1-202697-104,03 May 2018,34638.0,GBP
IMC Worldwide,Government,GB-1-202697-104,26 Apr 2018,60620.0,GBP
IMC Worldwide,Government,GB-1-202697-111,18 Apr 2018,322050.0,GBP
Cardno Emerging Markets,Government,GB-1-202697-102,04 Apr 2018,76700.0,GBP
Adam Smith International,N/A,GB-1-202697-109,28 Mar 2018,408351.0,GBP
Adam Smith International,N/A,GB-1-202697-109,27 Mar 2018,91801.0,GBP
Adam Smith International,N/A,GB-1-202697-109,27 Mar 2018,135151.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,22 Mar 2018,550695.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,22 Mar 2018,74371.0,GBP
IMC Worldwide,Government,GB-1-202697-104,19 Mar 2018,3220161.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,15 Mar 2018,234626.0,GBP
Oxford Policy Management,Government,GB-1-202697-102,13 Mar 2018,3736.0,GBP
Oxford Policy Management,Government,GB-1-202697-102,12 Mar 2018,29892.0,GBP
IMC Worldwide,Government,GB-1-202697-111,09 Mar 2018,321940.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,08 Mar 2018,345951.0,GBP
IMC Worldwide,Government,GB-1-202697-104,02 Mar 2018,2251713.0,GBP
IMC Worldwide,Government,GB-1-202697-111,19 Feb 2018,330048.0,GBP
IMC Worldwide,Government,GB-1-202697-104,01 Feb 2018,20358.0,GBP
IMC Worldwide,Government,GB-1-202697-104,26 Jan 2018,304520.0,GBP
IMC Worldwide,Government,GB-1-202697-111,23 Jan 2018,313872.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,29 Dec 2017,3375000.0,GBP
IMC Worldwide,Government,GB-1-202697-112,20 Dec 2017,750786.0,GBP
IMC Worldwide,Government,GB-1-202697-104,20 Dec 2017,563457.0,GBP
IMC Worldwide,Government,GB-1-202697-111,19 Dec 2017,327070.0,GBP
Adam Smith International,N/A,GB-1-202697-109,18 Dec 2017,166083.0,GBP
Adam Smith International,N/A,GB-1-202697-109,18 Dec 2017,148991.0,GBP
Adam Smith International,N/A,GB-1-202697-109,18 Dec 2017,130730.0,GBP
Oxford Policy Management,Government,GB-1-202697-102,14 Dec 2017,220454.0,GBP
IMC Worldwide,Government,GB-1-202697-104,06 Dec 2017,511695.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,30 Nov 2017,2000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,30 Nov 2017,6000000.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,28 Nov 2017,384615.0,GBP
Adam Smith International,N/A,GB-1-202697-109,27 Nov 2017,129542.0,GBP
Adam Smith International,N/A,GB-1-202697-109,27 Nov 2017,144266.0,GBP
Adam Smith International,N/A,GB-1-202697-109,27 Nov 2017,130472.0,GBP
Adam Smith International,N/A,GB-1-202697-109,27 Nov 2017,218465.0,GBP
Adam Smith International,N/A,GB-1-202697-109,27 Nov 2017,151613.0,GBP
IMC Worldwide,Government,GB-1-202697-111,23 Nov 2017,349708.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,30 Oct 2017,589429.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,30 Oct 2017,110478.0,GBP
IMC Worldwide,Government,GB-1-202697-104,23 Oct 2017,281600.0,GBP
IMC Worldwide,Government,GB-1-202697-104,20 Oct 2017,337154.0,GBP
IMC Worldwide,Government,GB-1-202697-104,03 Oct 2017,7921.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,28 Sep 2017,384615.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,27 Sep 2017,21125000.0,GBP
IMC Worldwide,Government,GB-1-202697-111,26 Sep 2017,347183.0,GBP
IMC Worldwide,Government,GB-1-202697-112,15 Sep 2017,499214.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,24 Aug 2017,6000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,24 Aug 2017,2000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,23 Aug 2017,1000000.0,GBP
IMC Worldwide,Government,GB-1-202697-111,10 Aug 2017,351225.0,GBP
"World Bank, The",Government,GB-1-202697-110,26 Jul 2017,404046.0,GBP
IMC Worldwide,Government,GB-1-202697-111,19 Jul 2017,360304.0,GBP
IMC Worldwide,Government,GB-1-202697-104,19 Jul 2017,451482.0,GBP
IMC Worldwide,Government,GB-1-202697-104,11 Jul 2017,15041.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,06 Jul 2017,155570.0,GBP
IMC Worldwide,Government,GB-1-202697-111,20 Jun 2017,361577.0,GBP
Adam Smith International,N/A,GB-1-202697-109,20 Jun 2017,160326.0,GBP
IMC Worldwide,Government,GB-1-202697-104,19 Jun 2017,82925.0,GBP
Adam Smith International,N/A,GB-1-202697-109,23 May 2017,989593.0,GBP
Adam Smith International,N/A,GB-1-202697-109,23 May 2017,228824.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,17 May 2017,384615.0,GBP
IMC Worldwide,Government,GB-1-202697-111,09 May 2017,567427.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,26 Apr 2017,3000000.0,GBP
Adam Smith International,N/A,GB-1-202697-109,29 Mar 2017,981936.0,GBP
IMC Worldwide,Government,GB-1-202697-111,27 Mar 2017,258606.0,GBP
IMC Worldwide,Government,GB-1-202697-104,27 Mar 2017,2118508.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,24 Mar 2017,886417.0,GBP
IMC Worldwide,Government,GB-1-202697-111,20 Mar 2017,230000.0,GBP
IMC Worldwide,Government,GB-1-202697-104,13 Mar 2017,27815.0,GBP
IMC Worldwide,Government,GB-1-202697-111,09 Mar 2017,179065.0,GBP
IMC Worldwide,Government,GB-1-202697-112,09 Mar 2017,255999.0,GBP
IMC Worldwide,Government,GB-1-202697-104,09 Mar 2017,226356.0,GBP
Adam Smith International,N/A,GB-1-202697-109,02 Mar 2017,115600.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,28 Feb 2017,384615.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,22 Feb 2017,1000000.0,GBP
IMC Worldwide,Government,GB-1-202697-104,20 Feb 2017,535750.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,15 Feb 2017,3000000.0,GBP
"World Bank, The",Government,GB-1-202697-110,13 Feb 2017,202023.0,GBP
Adam Smith International,N/A,GB-1-202697-109,30 Jan 2017,559791.0,GBP
Adam Smith International,N/A,GB-1-202697-109,19 Jan 2017,51248.0,GBP
IMC Worldwide,Government,GB-1-202697-111,12 Jan 2017,351778.0,GBP
IMC Worldwide,Government,GB-1-202697-112,12 Jan 2017,134895.0,GBP
IMC Worldwide,Government,GB-1-202697-104,12 Jan 2017,1072050.0,GBP
IMC Worldwide,Government,GB-1-202697-104,05 Jan 2017,12825.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,29 Dec 2016,5500000.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,28 Dec 2016,140680.0,GBP
IMC Worldwide,Government,GB-1-202697-112,19 Dec 2016,134895.0,GBP
IMC Worldwide,Government,GB-1-202697-104,19 Dec 2016,490897.0,GBP
IMC Worldwide,Government,GB-1-202697-111,13 Dec 2016,375758.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,09 Dec 2016,384615.0,GBP
IMC Worldwide,Government,GB-1-202697-111,23 Nov 2016,356249.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,23 Nov 2016,12000000.0,GBP
IMC Worldwide,Government,GB-1-202697-112,10 Nov 2016,134895.0,GBP
IMC Worldwide,Government,GB-1-202697-104,10 Nov 2016,278258.0,GBP
Adam Smith International,N/A,GB-1-202697-109,08 Nov 2016,997914.0,GBP
IMC Worldwide,Government,GB-1-202697-104,07 Nov 2016,15119.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,26 Oct 2016,926643.0,GBP
IMC Worldwide,Government,GB-1-202697-112,24 Oct 2016,134895.0,GBP
IMC Worldwide,Government,GB-1-202697-104,24 Oct 2016,337906.0,GBP
IMC Worldwide,Government,GB-1-202697-111,17 Oct 2016,354473.0,GBP
IMC Worldwide,Government,GB-1-202697-111,22 Sep 2016,344546.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,15 Sep 2016,384615.0,GBP
IMC Worldwide,Government,GB-1-202697-112,09 Sep 2016,13791.0,GBP
IMC Worldwide,Government,GB-1-202697-104,09 Sep 2016,20000.0,GBP
IMC Worldwide,Government,GB-1-202697-112,08 Sep 2016,148690.0,GBP
IMC Worldwide,Government,GB-1-202697-104,08 Sep 2016,537249.0,GBP
IMC Worldwide,Government,GB-1-202697-104,08 Sep 2016,28344.0,GBP
Adam Smith International,N/A,GB-1-202697-109,07 Sep 2016,1219536.0,GBP
IMC Worldwide,Government,GB-1-202697-111,06 Sep 2016,311223.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,24 Aug 2016,2300000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,22 Aug 2016,20000000.0,GBP
IMC Worldwide,Government,GB-1-202697-111,25 Jul 2016,363918.0,GBP
IMC Worldwide,Government,GB-1-202697-112,25 Jul 2016,119757.0,GBP
IMC Worldwide,Government,GB-1-202697-104,25 Jul 2016,343906.0,GBP
Adam Smith International,N/A,GB-1-202697-109,15 Jul 2016,799822.0,GBP
Adam Smith International,Government,GB-1-202697-105,11 Jul 2016,34302.0,GBP
Adam Smith International,N/A,GB-1-202697-109,07 Jul 2016,231598.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,29 Jun 2016,67839.0,GBP
IMC Worldwide,Government,GB-1-202697-112,26 Jun 2016,119757.0,GBP
IMC Worldwide,Government,GB-1-202697-104,26 Jun 2016,363843.0,GBP
IMC Worldwide,Government,GB-1-202697-111,14 Jun 2016,361877.0,GBP
Adam Smith International,N/A,GB-1-202697-109,13 Jun 2016,1063645.0,GBP
IMC Worldwide,Government,GB-1-202697-111,30 May 2016,369416.0,GBP
Correction,N/A,GB-1-202697-112,25 May 2016,52425.0,GBP
Correction,N/A,GB-1-202697-104,25 May 2016,-52425.0,GBP
IMC Worldwide,Government,GB-1-202697-104,06 May 2016,1008190.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,26 Apr 2016,384615.0,GBP
Adam Smith International,Government,GB-1-202697-105,25 Apr 2016,77978.0,GBP
IMC Worldwide,Government,GB-1-202697-104,20 Apr 2016,369180.0,GBP
IMC Worldwide,Government,GB-1-202697-104,15 Apr 2016,215056.0,GBP
IMC Worldwide,Government,GB-1-202697-104,13 Apr 2016,89213.0,GBP
