Financial Year,Value,Currency
April 2011 - March 2012,0.0,GBP
April 2012 - March 2013,25000000.0,GBP
April 2013 - March 2014,53841233.0,GBP
April 2014 - March 2015,52851401.0,GBP
April 2015 - March 2016,36833262.0,GBP
April 2016 - March 2017,68367982.0,GBP
April 2017 - March 2018,64157512.0,GBP
April 2018 - March 2019,41599719.0,GBP
April 2019 - March 2020,56956348.0,GBP
April 2020 - March 2021,23749160.0,GBP
April 2021 - March 2022,13743362.0,GBP
April 2022 - March 2023,0.0,GBP
April 2023 - March 2024,0.0,GBP
