Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Auditors Renumeration,A. F. Ferguson & Co. Chartered Accountants,GB-1-202697-111,13 Apr 2022,14000.0,GBP
Auditors Renumeration,A. F. Ferguson & Co. Chartered Accountants,GB-1-202697-111,13 Apr 2022,28000.0,GBP
Technical & Advisory services,Creative Junction (Pvt.) Limited,GB-1-202697-109,11 Apr 2022,20000.0,GBP
Technical & Advisory services,Creative Junction (Pvt.) Limited,GB-1-202697-109,31 Mar 2022,10000.0,GBP
Technical & Advisory services,Creative Junction (Pvt.) Limited,GB-1-202697-109,31 Mar 2022,70000.0,GBP
Technical & Advisory services,Correction,GB-1-202697-111,26 Jan 2022,-130000.0,GBP
Technical & Advisory services,Correction,GB-1-202697-104,26 Jan 2022,298105.0,GBP
Technical & Advisory services,Correction,GB-1-202697-104,26 Jan 2022,-123318.0,GBP
Technical & Advisory services,Customer,GB-1-202697-104,20 Jan 2022,-298105.0,GBP
Technical & Advisory services,Correction,GB-1-202697-104,30 Aug 2021,-35555.0,GBP
Auditors Renumeration,A. F. Ferguson & Co. Chartered Accountants,GB-1-202697-111,25 Aug 2021,13929.0,GBP
Auditors Renumeration,A. F. Ferguson & Co. Chartered Accountants,GB-1-202697-111,25 Aug 2021,7327.0,GBP
Technical & Advisory services,National Engineering Services Pakistan (Pvt.) Limited,GB-1-202697-111,17 Aug 2021,23735.0,GBP
Technical & Advisory services,National Engineering Services Pakistan (Pvt.) Limited,GB-1-202697-111,15 Jul 2021,4204.0,GBP
Technical & Advisory services,National Engineering Services Pakistan (Pvt.) Limited,GB-1-202697-111,15 Jul 2021,4204.0,GBP
Technical & Advisory services,National Engineering Services Pakistan (Pvt.) Limited,GB-1-202697-111,15 Jul 2021,4204.0,GBP
Technical & Advisory services,National Engineering Services Pakistan (Pvt.) Limited,GB-1-202697-111,15 Jul 2021,4204.0,GBP
Technical & Advisory services,Correction,GB-1-202697-104,26 May 2021,-98038.0,GBP
Technical & Advisory services,Correction,GB-1-202697-104,26 May 2021,133593.0,GBP
Technical & Advisory services,Customer,GB-1-202697-109,20 Nov 2020,-264375.0,GBP
Technical & Advisory services,Customer,GB-1-202697-109,27 Feb 2019,-10385.0,GBP
Technical & Advisory services,Special Talent Exchange Program,GB-1-202697-102,01 Oct 2018,14724.0,GBP
Legal costs,Dentons UK and Middle East LLP,GB-1-202697-109,20 Aug 2018,4060.0,GBP
Technical & Advisory services,Correction,GB-1-202697-112,24 Jul 2018,-558425.0,GBP
Technical & Advisory services,Special Talent Exchange Program,GB-1-202697-102,10 Jul 2018,14724.0,GBP
Research & Development,Institute of Social and Policy Sciences (I-SAPS),GB-1-202697-109,04 May 2018,50021.0,GBP
Research & Development,Institute of Social and Policy Sciences (I-SAPS),GB-1-202697-109,19 Dec 2017,47110.0,GBP
Technical & Advisory services,Halcrow Pakistan Private Limited,GB-1-202697-109,07 Jun 2017,20746.0,GBP
Technical & Advisory services,Halcrow Pakistan Private Limited,GB-1-202697-109,18 Jan 2017,19933.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202697-111,01 Jan 2017,0.0,GBP
Technical & Advisory services,Correction,GB-1-202697-104,23 Nov 2016,553263.0,GBP
Research & Development,A.F. Ferguson & Co Lahore,GB-1-202697-105,14 Jun 2016,15889.0,GBP
Research & Development,A.F. Ferguson & Co Lahore,GB-1-202697-105,26 Apr 2016,15959.0,GBP
Research & Development,A.F. Ferguson & Co Lahore,GB-1-202697-105,17 Mar 2016,8048.0,GBP
Technical & Advisory services,Halcrow Pakistan Private Limited,GB-1-202697-109,15 Mar 2016,17069.0,GBP
Technical & Advisory services,Customer,GB-1-202697-104,02 Mar 2016,380954.0,GBP
Technical & Advisory services,Halcrow Pakistan Private Limited,GB-1-202697-102,20 Jan 2016,6247.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202697-102,18 Jan 2016,-28230.0,GBP
Technical & Advisory services,Pearson PLC,GB-1-202697-109,14 Dec 2015,2995.0,GBP
Technical & Advisory services,Pearson PLC,GB-1-202697-109,14 Dec 2015,-2995.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202697-109,01 Dec 2015,1167.0,GBP
Technical & Advisory services,Customer,GB-1-202697-104,30 Jul 2015,-380954.0,GBP
Technical & Advisory services,Pearson PLC,GB-1-202697-109,30 Jun 2015,2768.0,GBP
Technical & Advisory services,Pearson PLC,GB-1-202697-109,27 May 2015,3065.0,GBP
Technical & Advisory services,Ghazali Education Trust,GB-1-202697-109,19 May 2015,2036.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202697-109,24 Apr 2015,716.0,GBP
Technical & Advisory services,Ghazali Education Trust,GB-1-202697-109,24 Apr 2015,2123.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202697-104,01 Apr 2015,162.0,GBP
Staff Business Travel and Subsistence,TOURISM PROMOTION SERVICES/ ISLAMABA,GB-1-202697-109,23 Feb 2015,653.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202697-109,20 Feb 2015,857.0,GBP
Technical & Advisory services,Pearson PLC,GB-1-202697-109,03 Feb 2015,10503.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202697-109,01 Jan 2015,465.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202697-109,28 Nov 2014,-545.0,GBP
Staff Business Travel and Subsistence,Avari Lahore,GB-1-202697-109,25 Nov 2014,880.0,GBP
Technical & Advisory services,A.F. Ferguson & Co Lahore,GB-1-202697-109,24 Nov 2014,7283.0,GBP
Technical & Advisory services,Avicenna Consulting (Pvt) Ltd,GB-1-202697-109,03 Nov 2014,1745.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202697-109,30 Oct 2014,545.0,GBP
Technical & Advisory services,A.F. Ferguson & Co Lahore,GB-1-202697-109,23 Oct 2014,7283.0,GBP
Technical & Advisory services,Pearson PLC,GB-1-202697-109,03 Oct 2014,6041.0,GBP
Technical & Advisory services,Aamir Riaz,GB-1-202697-109,24 Sep 2014,4950.0,GBP
Technical & Advisory services,Avicenna Consulting (Pvt) Ltd,GB-1-202697-109,24 Sep 2014,1682.0,GBP
Technical & Advisory services,A.F. Ferguson & Co Lahore,GB-1-202697-109,23 Sep 2014,3510.0,GBP
Staff Business Travel and Subsistence,Avari Lahore,GB-1-202697-109,12 Sep 2014,676.0,GBP
Technical & Advisory services,Ghazali Education Trust,GB-1-202697-109,26 Aug 2014,1933.0,GBP
Technical & Advisory services,Ghazali Education Trust,GB-1-202697-109,22 Jul 2014,1898.0,GBP
Technical & Advisory services,Aamir Riaz,GB-1-202697-109,14 Jul 2014,3500.0,GBP
Staff Business Travel and Subsistence,Avari Lahore,GB-1-202697-109,08 Jul 2014,1307.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202697-109,01 Jul 2014,409.0,GBP
Technical & Advisory services,Pearson PLC,GB-1-202697-109,22 May 2014,7388.0,GBP
Staff Business Travel and Subsistence,Avari Lahore,GB-1-202697-109,19 May 2014,549.0,GBP
Technical & Advisory services,National Testing Service,GB-1-202697-109,15 Apr 2014,18403.0,GBP
Technical & Advisory services,Aamir Riaz,GB-1-202697-109,08 Apr 2014,1545.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202697-109,01 Apr 2014,932.0,GBP
Staff Business Travel and Subsistence,Avari Lahore,GB-1-202697-109,13 Mar 2014,1236.0,GBP
Technical & Advisory services,National Testing Service,GB-1-202697-109,07 Mar 2014,25633.0,GBP
Staff Business Travel and Subsistence,TOURISM PROMOTION SERVICES/ ISLAMABA,GB-1-202697-109,05 Mar 2014,586.0,GBP
Technical & Advisory services,Pearson PLC,GB-1-202697-109,13 Feb 2014,7471.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202697-109,10 Dec 2013,849.0,GBP
Staff Business Travel and Subsistence,TOURISM PROMOTION SERVICES/ ISLAMABA,GB-1-202697-109,20 Nov 2013,582.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202697-109,01 Oct 2013,27.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202697-109,23 Sep 2013,975.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202697-109,23 Sep 2013,664.0,GBP
