Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,N/A,GB-1-202697-111,07 Nov 2022,4000.0,GBP
A. F. Ferguson & Co. Chartered Accountants,N/A,GB-1-202697-111,07 Nov 2022,28000.0,GBP
IMC Worldwide,Government,GB-1-202697-111,07 Nov 2022,343719.02,GBP
IMC Worldwide,Government,GB-1-202697-104,07 Nov 2022,226391.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,03 Sep 2021,4000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,24 Aug 2021,3605000.0,GBP
DAI Europe,N/A,GB-1-202697-111,30 Mar 2021,104750.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-115,28 Oct 2020,4600000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-115,18 Sep 2020,5000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-115,12 Dec 2019,5000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,20 Nov 2019,2000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,20 Nov 2019,3000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-115,03 Oct 2019,10000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,22 Aug 2019,2778505.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,17 Jul 2019,56186.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,10 Jul 2019,5400000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-115,10 Jul 2019,7000000.0,GBP
Oxford Policy Management,N/A,GB-1-202697-109,23 May 2019,46000.0,GBP
The Citizens Foundation,Government,GB-1-202697-114,12 Apr 2019,4674955.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,12 Feb 2019,1800000.0,GBP
Mott MacDonald Limited,Government,GB-1-202697-109,11 Dec 2018,5105739.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,25 Sep 2018,2111495.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,15 Aug 2018,7199908.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,23 Jul 2018,4000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,19 Jun 2018,10600000.0,GBP
Idara e Taleem o Aagahi,N/A,GB-1-202697-113,28 Feb 2018,5102382.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,08 Dec 2017,3375000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,23 Nov 2017,8000000.0,GBP
Cardno Emerging Markets,Government,GB-1-202697-102,26 Sep 2017,76700.0,GBP
Cardno Emerging Markets,Government,GB-1-202697-111,26 Sep 2017,418679.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,21 Sep 2017,21125000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,21 Aug 2017,7000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,17 Aug 2017,2000000.0,GBP
Oxford Policy Management,Government,GB-1-202697-102,08 Aug 2017,1494608.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,14 Apr 2017,3000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,20 Feb 2017,1000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,10 Feb 2017,3000000.0,GBP
"World Bank, The",Government,GB-1-202697-110,31 Jan 2017,808092.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,14 Dec 2016,5500000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,10 Nov 2016,12000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,18 Aug 2016,2300000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,16 Aug 2016,20000000.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,20 Jan 2016,4551312.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,16 Dec 2015,6000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,26 Oct 2015,10600000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,09 Jul 2015,2400000.0,GBP
Adam Smith International,Government,GB-1-202697-105,22 Jun 2015,743665.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,09 Dec 2014,12000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,09 Dec 2014,32100000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,18 Sep 2014,2300000.0,GBP
Oxford Policy Management,Government,GB-1-202697-102,18 Jun 2014,70576.0,GBP
Adam Smith International,N/A,GB-1-202697-109,18 Jun 2014,17175338.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202697-110,28 May 2014,300000.0,GBP
IMC Worldwide,Government,GB-1-202697-111,31 Mar 2014,16438157.0,GBP
IMC Worldwide,Government,GB-1-202697-112,31 Mar 2014,5505998.0,GBP
IMC Worldwide,Government,GB-1-202697-104,31 Mar 2014,45307380.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,07 Dec 2013,45300000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,06 Dec 2013,5000000.0,GBP
Education Development Trust,Government,GB-1-202697-109,03 Dec 2013,10366.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-107,19 Jul 2013,1500000.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,27 Jun 2013,3614850.0,GBP
Lahore University of Management Sciences,N/A,GB-1-202697-106,13 Jun 2013,7114955.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-108,19 Mar 2013,5000000.0,GBP
State Bank of Pakistan,N/A,GB-1-202697-101,19 Mar 2013,20000000.0,GBP
McKinsey & Company,N/A,GB-1-202697-109,08 Mar 2013,124650.0,GBP
