Financial Year,Value,Currency
April 2010 - March 2011,231065.0,GBP
April 2011 - March 2012,2214672.0,GBP
April 2012 - March 2013,12710659.0,GBP
April 2013 - March 2014,29294525.0,GBP
April 2014 - March 2015,31704668.0,GBP
April 2015 - March 2016,30405351.0,GBP
April 2016 - March 2017,18727050.0,GBP
April 2017 - March 2018,11106411.0,GBP
April 2018 - March 2019,16487982.0,GBP
April 2019 - March 2020,21448327.0,GBP
April 2020 - March 2021,24164466.0,GBP
April 2021 - March 2022,12854733.0,GBP
April 2022 - March 2023,4005890.0,GBP
April 2023 - March 2024,876809.0,GBP
April 2024 - March 2025,0.0,GBP
April 2027 - March 2028,0.0,GBP
