Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
NRDP,N/A,GB-CHC-291333-DFID_NRDP_PAK,27 Feb 2017,3843.0,GBP
NRDP,N/A,GB-CHC-291333-DFID_NRDP_PAK,19 Oct 2016,4361.0,GBP
NRDP,N/A,GB-CHC-291333-DFID_NRDP_PAK,19 Aug 2016,7579.0,GBP
NRDP,N/A,GB-CHC-291333-DFID_NRDP_PAK,11 May 2016,5577.0,GBP
NRDP,N/A,GB-CHC-291333-DFID_NRDP_PAK,08 Jan 2016,8130.0,GBP
NRDP,N/A,GB-CHC-291333-DFID_NRDP_PAK,19 Oct 2015,10261.0,GBP
National Rural Development Program (NRDP),N/A,GB-CHC-291333-DFID_NRDP_PAK,03 Aug 2015,24070.0,GBP
National Rural Development Program (NRDP),N/A,GB-CHC-291333-DFID_NRDP_PAK,27 May 2015,41292.0,GBP
National Rural Development Program (NRDP),N/A,GB-CHC-291333-DFID_NRDP_PAK,19 Feb 2015,39686.0,GBP
National Rural Development Program (NRDP),N/A,GB-CHC-291333-DFID_NRDP_PAK,07 Nov 2014,39686.0,GBP
