Activity Description,Provider,Date,Value,Currency
Incoming GPAF grant funding from DFID,GB-GOV-1,03 Feb 2017,8050.99,GBP
FY3Q3 GPAF funding,GB-GOV-1,14 Dec 2016,8507.91,GBP
N/A,GB-GOV-1,14 Oct 2016,10824.83,GBP
Income from DFID for Y2Q4 (Jan-Mar16),GB-GOV-1,19 May 2016,32956.79,GBP
DFID,GB-GOV-1,17 May 2016,8830.0,GBP
Income from DFID for Y2Q3,GB-GOV-1,23 Feb 2016,16102.08,GBP
"Income from DFID, Y2Q2",GB-GOV-1,16 Nov 2015,17593.52,GBP
Income from DFID for Y2Q1,GB-GOV-1,13 Aug 2015,38279.96,GBP
Incoming funds for year 1 quarter 4 to Feed the Minds,GB-GOV-1,13 May 2015,59678.77,GBP
Incoming funds for project year 1 quarter 3 to Feed the Minds,GB-GOV-1,16 Feb 2015,33716.65,GBP
