Activity Description,Provider,Date,Value,Currency
DFID,GB-CHC-1122924,26 Nov 2015,21217.0,GBP
DFID,GB-CHC-1122924,13 Aug 2015,16296.3,GBP
April-June Quarter 9,DFID-GB-1,12 May 2015,21464.98,GBP
January-March Quarter 8,DFID-GB-1,16 Feb 2015,34967.63,GBP
October-December Quarter 7,DFID-GB-1,10 Dec 2014,20503.72,GBP
July-September Quarter 6,DFID-GB-1,13 Aug 2014,11586.75,GBP
April-June 2014 Quarter 5,DFID-GB-1,12 May 2014,29122.3,GBP
January-March Quarter 4,GB-1,07 Feb 2014,40357.0,GBP
October-December Quarter 3,GB-1,11 Dec 2013,6768.0,GBP
July-September Quarter 2,GB-1,12 Sep 2013,26796.0,GBP
Apr-Jun 2013 Quarter 1,GB-1,12 Jun 2013,8285.0,GBP
