Activity Description,Provider,Date,Value,Currency
IEP Yr 4 Q2,GB-1,01 Jul 2017,2040.23,GBP
IEP Yr4 Q1,GB-1,01 Apr 2017,2500.0,GBP
IEP Yr 3 Q4,GB-1,01 Feb 2017,4682.0,GBP
IEP Yr 3 Q3,GB-1,01 Dec 2016,9907.05,GBP
IEP yr 3 Q2,GB-1,01 Sep 2016,1699.48,GBP
IEP yr 3 1st Quarter,GB-1,01 Jun 2016,5998.12,GBP
IEP 4th Quarter,GB-Gov,01 Mar 2016,4576.27,GBP
IEP Funds Third Quarter,GB-GOV,04 Nov 2015,10684.0,GBP
Second Quarter Funds IEP,GB-GOV,22 Aug 2015,4672.19,GBP
First quarter of Year 2 IEP Project,GB-GOV,22 May 2015,5000.0,GBP
