Activity Description,Provider,Date,Value,Currency
Alleviating poverty among disabled people in western Nepal,GB-UKAID,10 Aug 2016,31225.43,GBP
Alleviating poverty among disabled people in western Nepal,GB-UKAID,10 Aug 2016,31225.43,GBP
Alleviating poverty among disabled people in western Nepal,GB-UKAID,19 May 2016,28745.54,GBP
Alleviating poverty among disabled people in western Nepal,GB-UKAID,19 May 2016,28745.54,GBP
N/A,GB-1,23 Feb 2016,20141.0,GBP
N/A,GB-1,23 Feb 2016,20141.0,GBP
N/A,GB-1,16 Nov 2015,24760.57,GBP
N/A,GB-1,16 Nov 2015,24760.57,GBP
N/A,GB-1,13 Aug 2015,15581.21,GBP
N/A,GB-1,13 Aug 2015,15581.21,GBP
N/A,GB-1,12 May 2015,19104.45,GBP
N/A,GB-1,12 May 2015,19104.45,GBP
N/A,Gb-1,16 Feb 2015,27892.1,GBP
N/A,Gb-1,16 Feb 2015,27892.1,GBP
Alleviating poverty among disabled people in western Nepal,GB-1,17 Nov 2014,18113.52,GBP
Alleviating poverty among disabled people in western Nepal,GB-1,17 Nov 2014,18113.52,GBP
Alleviating poverty among disabled people in western nepal,GB-1,13 Aug 2014,4737.36,GBP
Alleviating poverty among disabled people in western nepal,GB-1,13 Aug 2014,4737.36,GBP
GPAF-INN-045,GB-CHC-1046001,01 Apr 2014,26837.02,GBP
GPAF-INN-045,GB-CHC-1046001,01 Apr 2014,26837.02,GBP
