Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,International NGO,GB-CHC-1062638-CIA19,16 Apr 2020,74228.32176,GBP
,International NGO,GB-CHC-1062638-CIA19,16 Apr 2020,91208.27611,GBP
,International NGO,GB-CHC-1062638-CIA19,16 Apr 2020,54178.25676,GBP
,International NGO,GB-CHC-1062638-CIA19,16 Apr 2020,238397.5297,GBP
,International NGO,GB-CHC-1062638-CIA19,16 Apr 2020,108543.1177,GBP
,International NGO,GB-CHC-1062638-CIA19,16 Apr 2020,97706.86635,GBP
,International NGO,GB-CHC-1062638-CIA19,16 Apr 2020,90121.49041,GBP
,International NGO,GB-CHC-1062638-CIA19,16 Apr 2020,311903.4347,GBP
,International NGO,GB-CHC-1062638-CIA19,16 Apr 2020,0.0,GBP
,International NGO,GB-CHC-1062638-CIA19,16 Apr 2020,74950.73851,GBP
,International NGO,GB-CHC-1062638-CIA19,16 Apr 2020,122269.0361,GBP
,International NGO,GB-CHC-1062638-CIA19,16 Apr 2020,72964.09243,GBP
,International NGO,GB-CHC-1062638-CIA19,16 Apr 2020,163528.0,GBP
,International NGO,GB-CHC-1062638-CIA19,27 Sep 2019,89729.0,GBP
,International NGO,GB-CHC-1062638-CIA19,27 Sep 2019,90521.0,GBP
,International NGO,GB-CHC-1062638-CIA19,27 Sep 2019,147746.0,GBP
,International NGO,GB-CHC-1062638-CIA19,27 Sep 2019,45904.0,GBP
,International NGO,GB-CHC-1062638-CIA19,27 Sep 2019,88082.0,GBP
,International NGO,GB-CHC-1062638-CIA19,27 Sep 2019,376778.0,GBP
,International NGO,GB-CHC-1062638-CIA19,27 Sep 2019,108927.0,GBP
,International NGO,GB-CHC-1062638-CIA19,27 Sep 2019,420000.0,GBP
,International NGO,GB-CHC-1062638-CIA19,27 Sep 2019,118069.0,GBP
,International NGO,GB-CHC-1062638-CIA19,27 Sep 2019,131073.0,GBP
,International NGO,GB-CHC-1062638-CIA19,27 Sep 2019,110064.0,GBP
,International NGO,GB-CHC-1062638-CIA19,27 Sep 2019,65456.0,GBP
,International NGO,GB-CHC-1062638-CIA19,27 Sep 2019,288097.0,GBP
,International NGO,GB-CHC-1062638-CIA19,04 Apr 2019,748069.0,GBP
,International NGO,GB-CHC-1062638-CIA19,04 Apr 2019,748069.0,GBP
,International NGO,GB-CHC-1062638-CIA19,04 Apr 2019,1688530.0,GBP
,International NGO,GB-CHC-1062638-CIA19,04 Apr 2019,1257870.0,GBP
,International NGO,GB-CHC-1062638-CIA19,04 Apr 2019,3292535.0,GBP
,International NGO,GB-CHC-1062638-CIA19,04 Apr 2019,1025479.0,GBP
,International NGO,GB-CHC-1062638-CIA19,04 Apr 2019,1034530.0,GBP
,International NGO,GB-CHC-1062638-CIA19,04 Apr 2019,1006651.0,GBP
,International NGO,GB-CHC-1062638-CIA19,04 Apr 2019,4306041.0,GBP
,International NGO,GB-CHC-1062638-CIA19,04 Apr 2019,1244884.0,GBP
,International NGO,GB-CHC-1062638-CIA19,04 Apr 2019,4800000.0,GBP
,International NGO,GB-CHC-1062638-CIA19,04 Apr 2019,1349365.0,GBP
,International NGO,GB-CHC-1062638-CIA19,04 Apr 2019,1497978.0,GBP
