Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-BC_PHL_394,31 Mar 2023,18850.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_PHL_394,30 Jun 2022,-12312.55,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_PHL_394,31 Mar 2022,146051.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_PHL_394,30 Sep 2021,2605.66,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_PHL_394,30 Jun 2021,5389.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_PHL_394,31 Mar 2021,146051.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_PHL_394,30 Jun 2020,-26263.24,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_PHL_394,31 Mar 2020,169051.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_PHL_394,31 Dec 2019,78647.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_PHL_394,30 Sep 2019,27.18,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_PHL_394,31 Mar 2019,73720.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_PHL_394,31 Dec 2018,23948.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_PHL_394,31 Mar 2018,23475.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_PHL_394,31 Dec 2017,71174.86,GBP
