Activity Description,Provider,Date,Value,Currency
DFID Funds Oct to Dec 17,DFID,23 Nov 2017,37700.78,GBP
Jul to Sep 17 Income,DFID,21 Aug 2017,46426.22,GBP
Income- May,gb-1,17 May 2017,48234.0,GBP
Jan-March 17 Qtr Income,GB-1,10 Feb 2017,61412.0,GBP
N/A,GB-1,15 Nov 2016,49277.4,GBP
Oct to Dec 16 Income,GB-1,15 Nov 2016,32851.6,GBP
Jul to Sept 16 Income,GB-1,10 Aug 2016,113764.35,GBP
March- June Income- RW and Bu,GB-1,23 May 2016,53975.0,GBP
Jyambere Project funding,GB-1,23 Feb 2016,98114.0,GBP
October - Dec income,GB-1,16 Nov 2015,110604.0,GBP
July - September funds,GB-1,13 Aug 2015,129639.48,GBP
GPAF IMP 110 Apr-Jun 2015,gb-1,12 May 2015,89664.92,GBP
GPAF IMP 110 Jan-Mar15,GB-1,16 Feb 2015,134128.0,GBP
