Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TRAFFIC International,N/A,GB-GOV-7-IWTCF-R6,01 Apr 2020,400200.0,GBP
Wildlife Conservation Society (WCS),N/A,GB-GOV-7-IWTCF-R6,01 Apr 2020,430000.0,GBP
"Lancaster Environment Centre, Lancaster University",N/A,GB-GOV-7-IWTCF-R6,01 Apr 2020,134840.0,GBP
Fauna and Flora International (FFI),N/A,GB-GOV-7-IWTCF-R6,01 Apr 2020,307152.0,GBP
Fauna and Flora International (FFI),N/A,GB-GOV-7-IWTCF-R6,01 Apr 2020,380725.0,GBP
Wildlife Conservation Society (WCS),N/A,GB-GOV-7-IWTCF-R6,01 Apr 2020,270000.0,GBP
"Durrell Institute of Conservation and Ecology (DICE), University of Kent",N/A,GB-GOV-7-IWTCF-R6,01 Apr 2020,360348.0,GBP
Royal Society for the Protection of Birds (RSPB),N/A,GB-GOV-7-IWTCF-R6,01 Apr 2020,398760.0,GBP
Yayasan Planet Indonesia,N/A,GB-GOV-7-IWTCF-R6,01 Apr 2020,363150.0,GBP
Wildlife Conservation Society (WCS),N/A,GB-GOV-7-IWTCF-R6,01 Apr 2020,399703.0,GBP
