Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-BC_TUR_455,31 Mar 2023,-94991.05,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_TUR_455,30 Jun 2022,-38975.05,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_TUR_455,31 Mar 2022,-83465.12,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_TUR_455,30 Sep 2021,-17549.61,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_TUR_455,31 Mar 2021,1170479.68,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_TUR_455,31 Dec 2020,36002.68,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_TUR_455,30 Jun 2020,-34765.92,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_TUR_455,31 Mar 2020,864861.69,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_TUR_455,31 Mar 2019,102116.1,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_TUR_455,31 Mar 2018,816928.8,GBP
