Activity Description,Provider,Date,Value,Currency
Incoming Funds from DFID,GB-GOV-1,07 Dec 2018,287500.0,GBP
Incoming Funds from DFID,GB-GOV-1,07 Dec 2018,287500.0,GBP
Incoming Funds from DFID,GB-GOV-1,07 Dec 2018,287500.0,GBP
Incoming funds from BMGF,XM-DAC-DAC-1601,06 Jul 2018,381950.0,USD
Incoming funds from BMGF,XM-DAC-DAC-1601,06 Jul 2018,381950.0,USD
Incoming funds from BMGF,XM-DAC-DAC-1601,06 Jul 2018,381950.0,USD
Incoming funds from Minbuza,XM-DAC-7,06 Apr 2018,575000.0,EUR
Incoming funds from Minbuza,XM-DAC-7,06 Apr 2018,575000.0,EUR
Incoming funds from Minbuza,XM-DAC-7,06 Apr 2018,575000.0,EUR
Incoming Funds from DFID,GB-GOV-1,12 Mar 2018,287500.0,GBP
Incoming Funds from DFID,GB-GOV-1,12 Mar 2018,287500.0,GBP
Incoming Funds from DFID,GB-GOV-1,12 Mar 2018,287500.0,GBP
Deferred income from BMGF,N/A,01 Jan 2018,481617.0,USD
Deffered income from DFID,N/A,01 Jan 2018,348564.0,GBP
Deferred income from BMGF,N/A,01 Jan 2018,481617.0,USD
Deffered income from DFID,N/A,01 Jan 2018,348564.0,GBP
Deferred income from BMGF,N/A,01 Jan 2018,481617.0,USD
Deffered income from DFID,N/A,01 Jan 2018,348564.0,GBP
