Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-1150214-GPAFINN058,18 May 2017,2119.0,GBP
,N/A,GB-CHC-1150214-GPAFINN058,20 Apr 2017,3000.0,GBP
,N/A,GB-CHC-1150214-GPAFINN058,04 Apr 2017,7000.0,GBP
,N/A,GB-CHC-1150214-GPAFINN058,17 Feb 2017,6492.0,GBP
,N/A,GB-CHC-1150214-GPAFINN058,17 Jan 2017,7000.0,GBP
,N/A,GB-CHC-1150214-GPAFINN058,23 Nov 2016,4930.62,GBP
,N/A,GB-CHC-1150214-GPAFINN058,10 Nov 2016,7000.0,GBP
,N/A,GB-CHC-1150214-GPAFINN058,18 Aug 2016,16000.0,GBP
,N/A,GB-CHC-1150214-GPAFINN058,11 Jul 2016,3000.0,GBP
,N/A,GB-CHC-1150214-GPAFINN058,31 May 2016,10430.0,GBP
,N/A,GB-CHC-1150214-GPAFINN058,17 May 2016,3000.0,GBP
,N/A,GB-CHC-1150214-GPAFINN058,08 Apr 2016,3000.0,GBP
,N/A,GB-CHC-1150214-GPAFINN058,08 Apr 2016,2000.0,GBP
,N/A,GB-CHC-1150214-GPAFINN058,09 Mar 2016,9000.0,GBP
,N/A,GB-CHC-1150214-GPAFINN058,03 Feb 2016,5000.0,GBP
LEADS Nepal,N/A,GB-CHC-1150214-GPAFINN058,14 Dec 2015,9237.86,GBP
LEADS Nepal,N/A,GB-CHC-1150214-GPAFINN058,19 Nov 2015,5000.0,GBP
LEADS Nepal,N/A,GB-CHC-1150214-GPAFINN058,14 Aug 2015,15000.0,GBP
LEADS Nepal,N/A,GB-CHC-1150214-GPAFINN058,13 May 2015,13735.0,GBP
LEADS Nepal,N/A,GB-CHC-1150214-GPAFINN058,20 Feb 2015,9181.0,GBP
LEADS Nepal,N/A,GB-CHC-1150214-GPAFINN058,20 Nov 2014,10792.0,GBP
LEADS Nepal,N/A,GB-CHC-1150214-GPAFINN058,18 Jul 2014,11035.0,GBP
