Activity Description,Provider,Date,Value,Currency
Q4 2016-17 claim,GB-1,26 Jan 2017,12664.05,GBP
Q2 2016 project income,GB-1,10 Aug 2016,16735.79,GBP
Q1 20116-17 Claim funds,GB-1,17 May 2016,16338.1,GBP
Q4 Advanced claim funds,GB-1,01 Mar 2016,19690.4,GBP
Improve the quality of life and opportunities for young rural Ethiopians with cleft conditions by providing access to free treatment abd building the patient referral skills of local health workers.,GB-1,15 Nov 2015,22302.34,GBP
Q2 Advanced Claim 2015 income,GB-1,14 Sep 2015,13276.38,GBP
Q1 Advanced Claim for 2015-16 funds,,16 Jun 2015,19077.0,GBP
Jan-Mar 2015 funds received from DfID as a result of advance claim for Jan-Mar 2015.,GB-1,18 Feb 2015,11430.33,GBP
Advance claimed for Oct-Dec 2014,GB-1,17 Nov 2014,14803.67,GBP
Year 1 1st quarter instalment (1 July 2014 - 30 September 2014),GB-1,09 Jul 2014,16566.0,GBP
