Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,25 Oct 2021,359408.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,07 Sep 2021,467875.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,09 Dec 2020,3000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,31 Jul 2020,1547543.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,16 Apr 2020,1984660.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,08 Jan 2020,2572000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,25 Oct 2019,2847463.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,24 Jul 2019,2579811.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-107,24 Jul 2019,1000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,15 May 2019,1773557.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,12 Apr 2019,1999902.0,GBP
Danish Refugee Council,Government,GB-1-205069-105,30 Jan 2019,122151.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,08 Jan 2019,3000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,29 Oct 2018,2311953.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,30 Jul 2018,1832054.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-107,30 Jul 2018,1000000.0,GBP
Sahan ,N/A,GB-1-205069-104,20 Jul 2018,117970.0,GBP
Sahan ,N/A,GB-1-205069-104,20 Jul 2018,80011.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,08 May 2018,1886255.0,GBP
Sahan ,N/A,GB-1-205069-104,02 Mar 2018,162504.0,GBP
Armament Policy Support,Government,GB-1-205069-108,21 Feb 2018,150444.0,GBP
Sahan ,N/A,GB-1-205069-104,30 Jan 2018,98772.0,GBP
Horizon Institute,N/A,GB-1-205069-109,26 Jan 2018,121254.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-107,28 Dec 2017,578252.0,GBP
Coffey International Development,Government,GB-1-205069-107,14 Dec 2017,66982.0,GBP
Sahan ,N/A,GB-1-205069-104,28 Nov 2017,235159.0,GBP
Armament Policy Support,Government,GB-1-205069-108,16 Nov 2017,95000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,09 Nov 2017,375231.0,GBP
Horizon Institute,N/A,GB-1-205069-101,03 Nov 2017,56649.0,GBP
Horizon Institute,N/A,GB-1-205069-109,13 Oct 2017,149971.0,GBP
Crown Agents Limited,Government,GB-1-205069-106,03 Oct 2017,2448.0,GBP
Danish Refugee Council,Government,GB-1-205069-105,03 Oct 2017,347670.0,GBP
Coffey International Development,Government,GB-1-205069-107,29 Aug 2017,324492.0,GBP
Sahan ,N/A,GB-1-205069-104,23 Aug 2017,165612.0,GBP
Sahan ,N/A,GB-1-205069-104,31 Jul 2017,385593.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,12 Apr 2017,1984764.0,GBP
Horizon Institute,N/A,GB-1-205069-101,12 Apr 2017,138227.0,GBP
Sahan ,N/A,GB-1-205069-104,15 Mar 2017,127899.0,GBP
Sahan ,N/A,GB-1-205069-104,31 Jan 2017,542918.0,GBP
Horizon Institute,N/A,GB-1-205069-101,10 Jan 2017,100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205069-101,25 Nov 2016,1500000.0,GBP
Sahan ,N/A,GB-1-205069-104,23 Nov 2016,334642.0,GBP
