Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Danish Refugee Council,Government,GB-1-205069-105,25 Jan 2019,122151.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,13 Sep 2018,24444172.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-107,13 Sep 2018,1000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,13 Dec 2017,3718309.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-107,13 Dec 2017,1578252.0,GBP
Armament Policy Support,Government,GB-1-205069-108,23 Oct 2017,245444.0,GBP
Horizon Institute,N/A,GB-1-205069-101,16 Oct 2017,56649.0,GBP
Horizon Institute,N/A,GB-1-205069-109,03 Oct 2017,271225.0,GBP
Crown Agents Limited,Government,GB-1-205069-106,02 Oct 2017,2448.0,GBP
Danish Refugee Council,Government,GB-1-205069-105,27 Sep 2017,347670.0,GBP
Sahan ,N/A,GB-1-205069-104,28 Jun 2017,1245622.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205069-103,10 Apr 2017,2359995.0,GBP
Horizon Institute,N/A,GB-1-205069-101,16 Dec 2016,238227.0,GBP
Coffey International Development,Government,GB-1-205069-107,07 Dec 2016,391474.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205069-101,10 Jul 2015,1500000.0,GBP
Sahan ,N/A,GB-1-205069-104,08 Dec 2014,1005459.0,GBP
