Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1084729-203559-206,27 Apr 2021,39244.45,GBP
N/A,N/A,GB-CHC-1084729-203559-206,12 Jan 2021,38494.49,GBP
N/A,N/A,GB-CHC-1084729-203559-206,20 Oct 2020,37624.79,GBP
N/A,N/A,GB-CHC-1084729-203559-206,08 Jul 2020,36825.79,GBP
N/A,N/A,GB-CHC-1084729-203559-206,04 Feb 2020,41378.08,GBP
N/A,N/A,GB-CHC-1084729-203559-206,04 Nov 2019,38491.5,GBP
N/A,N/A,GB-CHC-1084729-203559-206,05 Sep 2019,1800.0,GBP
N/A,N/A,GB-CHC-1084729-203559-206,31 Jul 2019,34620.5,GBP
N/A,N/A,GB-CHC-1084729-203559-206,30 Jul 2019,5513.0,GBP
N/A,N/A,GB-CHC-1084729-203559-206,23 Apr 2019,28003.0,GBP
N/A,N/A,GB-CHC-1084729-203559-206,04 Feb 2019,15153.39,GBP
N/A,N/A,GB-CHC-1084729-203559-206,29 Oct 2018,13042.0,GBP
