Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Action Against Hunger (UK),Government,GB-GOV-1-300832-109,29 Sep 2020,679602.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300832-104,19 Mar 2020,63357.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300832-104,11 Dec 2019,109136.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300832-106,07 Oct 2019,8130000.0,GBP
UK-Med,Government,GB-GOV-1-300832-103,20 Aug 2019,99649.0,GBP
RedR,N/A,GB-GOV-1-300832-104,02 Aug 2019,90840.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300832-104,02 Aug 2019,117856.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300832-101,23 Jul 2019,23200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300832-102,03 Jul 2019,500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300832-111,03 Jul 2019,1600000.0,GBP
British Red Cross,Government,GB-GOV-1-300832-112,02 Jul 2019,600000.0,GBP
British Red Cross,Government,GB-GOV-1-300832-101,02 Jul 2019,4200000.0,GBP
British Red Cross,Government,GB-GOV-1-300832-108,02 Jul 2019,3300000.0,GBP
CANADEM,Government,GB-GOV-1-300832-104,25 Jun 2019,1168532.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300832-113,07 Feb 2019,1530000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300832-110,07 Feb 2019,15650150.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300832-105,29 Aug 2018,1881207.0,GBP
