Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003936_1,30 Jun 2023,122289.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003936_1,31 Mar 2023,122289.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003936_1,31 Dec 2022,126218.56,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003936_1,30 Sep 2022,126218.55,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003936_1,30 Jun 2022,60986.93,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003936_1,30 Sep 2021,120332.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003936_1,30 Jun 2021,120332.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003936_1,31 Mar 2021,120332.44,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003936_1,31 Dec 2020,119365.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003936_1,30 Sep 2020,119365.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003936_1,30 Jun 2020,119365.59,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_T003936_1,31 Mar 2020,119365.59,GBP
