Activity Description,Provider,Date,Value,Currency
Quarter 4 Year 3 Project income,GB-1,22 Jan 2016,29528.6,GBP
Quarter 3 Year 3 project income,GB-1,31 Dec 2015,45972.05,GBP
Incoming funds for Quarter 2 of Year 3 of the project,GB-1,13 Aug 2015,50214.95,GBP
Incoming funds for Quarter 1 of Year 3 of the project,GB-1,12 May 2015,120713.95,GBP
Incoming funds for Quarter 4 of Year 2 of the project,GB-1,16 Feb 2015,35715.0,GBP
Incoming funds for Quarter 3 of Year 2 of the project,GB-1,18 Nov 2014,42714.0,GBP
Incoming funds for Quarter 2 of Year 2 of the project,GB-1,08 Jul 2014,52715.0,GBP
Incoming funds for Quarter 1 of Year 2 of the project,GB-1,12 May 2014,155031.79,GBP
Incoming funds for Quarter 4 Year 1,GB-1,17 Feb 2014,48164.86,GBP
Incoming funds for Quarter 3 Year 1,GB-1,08 Oct 2013,56512.17,GBP
Incoming funds for Quarter 2 of Year 1 - tranche 2,GB-1,17 Sep 2013,29971.08,GBP
Incoming funds for Quarter 2 Year 1 - tranche 1,GB-1,03 Sep 2013,14846.89,GBP
Incoming funds for first quarter of year 1 of the project,GB-1,18 Jun 2013,186097.0,GBP
