Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated expenditure of Q4Y3,Various other parties,SL-NRA-1001562-8-GB-1-202035-101,31 Mar 2016,39547.95,GBP
Aggregated expenditure of Q3Y3,Various other parties,SL-NRA-1001562-8-GB-1-202035-101,31 Dec 2015,46215.0,GBP
Aggregated expenditure Q2Y3,Various other parties,SL-NRA-1001562-8-GB-1-202035-101,30 Sep 2015,49972.0,GBP
Aggregated expenditure of Q1Y3,Various other parties,SL-NRA-1001562-8-GB-1-202035-101,30 Jun 2015,120713.95,GBP
Aggregated expenditure of Q4Y2,Various other parties,SL-NRA-1001562-8-GB-1-202035-101,31 Mar 2015,35715.0,GBP
Aggregated expenditure Q3Y2,Various other parties,SL-NRA-1001562-8-GB-1-202035-101,31 Dec 2014,42714.0,GBP
Aggregated expenditure of Quarter 2 of Year 2,Various other parties,SL-NRA-1001562-8-GB-1-202035-101,30 Sep 2014,62727.61,GBP
Aggregated expenditure of Q1Y2,Various other parties,SL-NRA-1001562-8-GB-1-202035-101,30 Jun 2014,142955.19,GBP
Aggregated expenditure of Q4Y1,Various other parties,SL-NRA-1001562-8-GB-1-202035-101,30 Apr 2014,51123.02,GBP
Aggregated expenditure of Q3Y1,Various other parties,SL-NRA-1001562-8-GB-1-202035-101,31 Dec 2013,68685.8,GBP
Aggregated expenditure Q2Y1,Various other parties,SL-NRA-1001562-8-GB-1-202035-101,30 Sep 2013,73988.08,GBP
Aggregated expenditure of Q1Y1,Various other parties,SL-NRA-1001562-8-GB-1-202035-101,30 Jun 2013,141278.89,GBP
