Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Basel Institute on Governance,N/A,GB-1-205181-112,23 Mar 2023,250000.0,GBP
GLOBAL IMPACT,N/A,GB-1-205181-124,21 Mar 2023,50000.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,21 Feb 2023,500000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-205181-125,05 Aug 2021,400000.0,GBP
IMC Worldwide,Government,GB-1-205181-118,19 Apr 2021,20493.0,GBP
Shift,N/A,GB-1-205181-108,27 Nov 2020,5484.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,25 Nov 2020,13538.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,11 Jun 2020,1411711.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,11 Jun 2020,419398.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,11 Jun 2020,788111.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,02 Apr 2020,8617.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,13 Mar 2020,4303.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,03 Mar 2020,16622.0,GBP
IMC Worldwide,Government,GB-1-205181-118,20 Feb 2020,266899.0,GBP
Ethical Trading Initiative,Government,GB-1-205181-108,27 Jan 2020,19608.0,GBP
IPE Global Private Limited,N/A,GB-1-205181-116,11 Dec 2019,372310.0,GBP
IMC Worldwide,Government,GB-1-205181-118,04 Dec 2019,81687.0,GBP
Open Contracting Partnership,N/A,GB-1-205181-124,05 Nov 2019,616000.0,GBP
IMC Worldwide,Government,GB-1-205181-118,24 Sep 2019,142928.0,GBP
IMC Worldwide,Government,GB-1-205181-118,27 Aug 2019,85480.0,GBP
Adam Smith International,N/A,GB-1-205181-118,30 Jul 2019,29008.0,GBP
IMC Worldwide,Government,GB-1-205181-118,12 Jul 2019,72581.0,GBP
IMC Worldwide,Government,GB-1-205181-118,05 Jul 2019,45664.0,GBP
IMC Worldwide,Government,GB-1-205181-118,02 Jul 2019,288211.0,GBP
IMC Worldwide,Government,GB-1-205181-118,12 Jun 2019,143574.0,GBP
Ethical Trading Initiative,Government,GB-1-205181-108,23 Apr 2019,11000.0,GBP
IMC Worldwide,Government,GB-1-205181-118,26 Mar 2019,81620.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,08 Mar 2019,7326.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,07 Mar 2019,3663.0,GBP
Egmont Group of Financial Intelligence Units,N/A,GB-1-205181-103,20 Feb 2019,543802.0,GBP
IMC Worldwide,Government,GB-1-205181-118,04 Feb 2019,22801.0,GBP
Global Integrity,N/A,GB-1-205181-117,20 Dec 2018,500000.0,GBP
Ernst & Young,Government,GB-1-205181-118,13 Dec 2018,28999.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-205181-122,23 Nov 2018,937648.0,GBP
Ernst & Young,Government,GB-1-205181-118,01 Oct 2018,32363.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205181-113,17 Sep 2018,1600000.0,GBP
International Monetary Fund,N/A,GB-1-205181-107,21 Mar 2018,1450000.0,GBP
Egmont Group of Financial Intelligence Units,N/A,GB-1-205181-103,12 Mar 2018,2084400.0,GBP
Chr. Michelsen Institute,N/A,GB-1-205181-114,22 Nov 2017,1700000.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,22 Nov 2017,4950000.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,17 Nov 2017,951634.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,17 Nov 2017,469647.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,17 Nov 2017,1818843.0,GBP
Open Contracting Partnership,N/A,GB-1-205181-105,29 Sep 2017,2457898.0,GBP
Coffey International Development,Government,GB-1-205181-104,10 May 2016,72698.0,GBP
