Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Basel Institute on Governance,N/A,GB-1-205181-112,29 Mar 2023,250000.0,GBP
GLOBAL IMPACT,N/A,GB-1-205181-124,27 Mar 2023,50000.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,27 Feb 2023,500000.0,GBP
Global Impact,N/A,GB-1-205181-124,23 Sep 2022,238700.0,GBP
Global Impact,N/A,GB-1-205181-124,31 Aug 2022,236300.0,GBP
Chr. Michelsen Institute,N/A,GB-1-205181-114,11 Aug 2022,250000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-205181-125,10 Aug 2022,200000.0,GBP
Global Impact,N/A,GB-1-205181-124,20 May 2022,125000.0,GBP
Global Impact,N/A,GB-1-205181-124,24 Mar 2022,117573.0,GBP
Global Impact,N/A,GB-1-205181-124,08 Mar 2022,220646.0,GBP
Chr. Michelsen Institute,N/A,GB-1-205181-114,04 Mar 2022,50000.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,04 Mar 2022,250000.0,GBP
Global Impact,N/A,GB-1-205181-124,21 Dec 2021,149392.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,29 Nov 2021,250000.0,GBP
Extractive Industries Transparency Initiative,N/A,GB-1-205181-125,14 Oct 2021,200000.0,GBP
Chr. Michelsen Institute,N/A,GB-1-205181-114,05 Oct 2021,200000.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,26 Aug 2021,250000.0,GBP
Customer,N/A,GB-1-205181-103,16 Aug 2021,-73190.0,GBP
Global Impact,N/A,GB-1-205181-124,26 Jul 2021,212389.0,GBP
IMC Worldwide,Government,GB-1-205181-118,25 May 2021,9701.0,GBP
IMC Worldwide,Government,GB-1-205181-118,25 May 2021,504.0,GBP
IMC Worldwide,Government,GB-1-205181-118,25 May 2021,23742.0,GBP
IMC Worldwide,Government,GB-1-205181-118,28 Apr 2021,20493.0,GBP
IPE Global Private Limited,N/A,GB-1-205181-116,31 Mar 2021,49221.0,GBP
Ethical Trading Initiative,Government,GB-1-205181-108,24 Mar 2021,14870.0,GBP
IMC Worldwide,Government,GB-1-205181-118,04 Mar 2021,53257.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,23 Feb 2021,250000.0,GBP
IPE Global Private Limited,N/A,GB-1-205181-116,19 Feb 2021,66684.0,GBP
Chr. Michelsen Institute,N/A,GB-1-205181-114,19 Feb 2021,50000.0,GBP
Egmont Group of Financial Intelligence Units,N/A,GB-1-205181-103,15 Feb 2021,98072.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,10 Feb 2021,182167.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,10 Feb 2021,30070.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,10 Feb 2021,112046.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,09 Feb 2021,8260.0,GBP
IMC Worldwide,Government,GB-1-205181-118,25 Jan 2021,12335.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,16 Dec 2020,944.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,16 Dec 2020,3154.0,GBP
IMC Worldwide,Government,GB-1-205181-118,15 Dec 2020,32122.0,GBP
Egmont Group of Financial Intelligence Units,N/A,GB-1-205181-103,14 Dec 2020,98328.0,GBP
Shift,N/A,GB-1-205181-108,10 Dec 2020,5484.0,GBP
Chr. Michelsen Institute,N/A,GB-1-205181-114,09 Dec 2020,150000.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,07 Dec 2020,1180.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,02 Dec 2020,188229.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,02 Dec 2020,263285.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,02 Dec 2020,46790.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,02 Dec 2020,84370.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,02 Dec 2020,79882.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,02 Dec 2020,81932.0,GBP
IMC Worldwide,Government,GB-1-205181-118,27 Nov 2020,30693.0,GBP
IMC Worldwide,Government,GB-1-205181-118,24 Nov 2020,9540.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,19 Nov 2020,250000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205181-113,19 Nov 2020,250000.0,GBP
Global Impact,N/A,GB-1-205181-124,16 Nov 2020,170000.0,GBP
IMC Worldwide,Government,GB-1-205181-118,19 Oct 2020,96965.0,GBP
IMC Worldwide,Government,GB-1-205181-118,15 Oct 2020,62493.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,14 Oct 2020,179210.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,14 Oct 2020,47120.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,14 Oct 2020,112776.0,GBP
Global Impact,N/A,GB-1-205181-105,09 Oct 2020,260000.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,18 Sep 2020,250000.0,GBP
IMC Worldwide,Government,GB-1-205181-118,15 Sep 2020,9701.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-205181-122,02 Sep 2020,195000.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,01 Sep 2020,598817.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,01 Sep 2020,211045.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,01 Sep 2020,401473.0,GBP
IMC Worldwide,Government,GB-1-205181-118,31 Aug 2020,7743.0,GBP
IMC Worldwide,Government,GB-1-205181-118,26 Aug 2020,43589.0,GBP
IMC Worldwide,Government,GB-1-205181-118,06 Aug 2020,24342.0,GBP
IMC Worldwide,Government,GB-1-205181-118,27 Jul 2020,32122.0,GBP
IMC Worldwide,Government,GB-1-205181-118,22 Jul 2020,15303.0,GBP
Ethical Trading Initiative,Government,GB-1-205181-108,21 Jul 2020,2841.0,GBP
IPE Global Private Limited,N/A,GB-1-205181-116,06 Jul 2020,51389.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,19 Jun 2020,1089.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,19 Jun 2020,1089.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,19 Jun 2020,1089.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,17 Jun 2020,12404.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,17 Jun 2020,950.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,09 Jun 2020,250000.0,GBP
IMC Worldwide,Government,GB-1-205181-118,01 Jun 2020,9701.0,GBP
IMC Worldwide,Government,GB-1-205181-118,21 May 2020,37294.0,GBP
IMC Worldwide,Government,GB-1-205181-118,21 May 2020,53234.0,GBP
IMC Worldwide,Government,GB-1-205181-118,20 May 2020,56351.0,GBP
IMC Worldwide,Government,GB-1-205181-118,15 May 2020,23742.0,GBP
IMC Worldwide,Government,GB-1-205181-118,13 May 2020,15401.0,GBP
Open Contracting Partnership,N/A,GB-1-205181-105,07 May 2020,265000.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,03 Apr 2020,4466.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,03 Apr 2020,4150.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,20 Mar 2020,250000.0,GBP
Chr. Michelsen Institute,N/A,GB-1-205181-114,18 Mar 2020,50000.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,17 Mar 2020,4303.0,GBP
Ethical Trading Initiative,Government,GB-1-205181-108,12 Mar 2020,960.0,GBP
IPE Global Private Limited,N/A,GB-1-205181-116,10 Mar 2020,104120.0,GBP
Ethical Trading Initiative,Government,GB-1-205181-108,02 Mar 2020,1680.0,GBP
IMC Worldwide,Government,GB-1-205181-118,21 Feb 2020,11083.0,GBP
Open Contracting Partnership,N/A,GB-1-205181-124,11 Feb 2020,616000.0,GBP
IPE Global Private Limited,N/A,GB-1-205181-116,07 Feb 2020,100895.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205181-113,07 Feb 2020,350000.0,GBP
British Business Association of Kenya,N/A,GB-1-205181-108,06 Feb 2020,56059.0,GBP
IMC Worldwide,Government,GB-1-205181-118,03 Feb 2020,14496.0,GBP
IMC Worldwide,Government,GB-1-205181-118,29 Jan 2020,4774.0,GBP
Ethical Trading Initiative,Government,GB-1-205181-108,17 Jan 2020,2000.0,GBP
International Monetary Fund,N/A,GB-1-205181-107,09 Jan 2020,200000.0,GBP
IMC Worldwide,Government,GB-1-205181-118,17 Dec 2019,259106.0,GBP
Chr. Michelsen Institute,N/A,GB-1-205181-114,17 Dec 2019,50000.0,GBP
United Nations Office on Drugs and Crime (UNODC),N/A,GB-1-205181-122,11 Dec 2019,317889.0,GBP
IMC Worldwide,Government,GB-1-205181-118,11 Dec 2019,32951.0,GBP
IMC Worldwide,Government,GB-1-205181-118,11 Dec 2019,18186.0,GBP
IMC Worldwide,Government,GB-1-205181-118,06 Dec 2019,18015.0,GBP
Egmont Group of Financial Intelligence Units,N/A,GB-1-205181-103,05 Dec 2019,350000.0,GBP
Egmont Group of Financial Intelligence Units,N/A,GB-1-205181-103,05 Dec 2019,850000.0,GBP
IMC Worldwide,Government,GB-1-205181-118,03 Dec 2019,22003.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,27 Nov 2019,250000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205181-113,19 Nov 2019,250000.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,06 Nov 2019,2682.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,06 Nov 2019,2682.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,06 Nov 2019,2682.0,GBP
Chr. Michelsen Institute,N/A,GB-1-205181-114,04 Nov 2019,100000.0,GBP
Open Contracting Partnership,N/A,GB-1-205181-105,29 Oct 2019,384295.0,GBP
Ethical Trading Initiative,Government,GB-1-205181-108,18 Oct 2019,2000.0,GBP
IMC Worldwide,Government,GB-1-205181-118,08 Oct 2019,18015.0,GBP
IMC Worldwide,Government,GB-1-205181-118,08 Oct 2019,23661.0,GBP
IMC Worldwide,Government,GB-1-205181-118,19 Sep 2019,14496.0,GBP
IMC Worldwide,Government,GB-1-205181-118,05 Sep 2019,48128.0,GBP
British Business Association of Kenya,N/A,GB-1-205181-108,30 Aug 2019,45325.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,20 Aug 2019,250000.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,07 Aug 2019,201761.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,07 Aug 2019,199704.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,07 Aug 2019,197788.0,GBP
Open Contracting Partnership,N/A,GB-1-205181-105,06 Aug 2019,424462.0,GBP
Adam Smith International,N/A,GB-1-205181-118,02 Aug 2019,25792.0,GBP
Adam Smith International,N/A,GB-1-205181-118,02 Aug 2019,3216.0,GBP
Ethical Trading Initiative,Government,GB-1-205181-108,31 Jul 2019,2000.0,GBP
Chr. Michelsen Institute,N/A,GB-1-205181-114,25 Jul 2019,100000.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,17 Jun 2019,250000.0,GBP
IMC Worldwide,Government,GB-1-205181-118,11 Jun 2019,3049.0,GBP
Ethical Trading Initiative,Government,GB-1-205181-108,11 Jun 2019,5000.0,GBP
Open Contracting Partnership,N/A,GB-1-205181-105,06 Jun 2019,216242.0,GBP
IMC Worldwide,Government,GB-1-205181-118,05 Jun 2019,29383.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205181-113,03 Jun 2019,250000.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,20 May 2019,335028.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,20 May 2019,68637.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,20 May 2019,200100.0,GBP
IMC Worldwide,Government,GB-1-205181-118,08 May 2019,19752.0,GBP
International Monetary Fund,N/A,GB-1-205181-107,15 Apr 2019,250000.0,GBP
IMC Worldwide,Government,GB-1-205181-118,29 Mar 2019,68560.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,29 Mar 2019,300000.0,GBP
British Business Association of Kenya,N/A,GB-1-205181-108,28 Mar 2019,97919.0,GBP
Chr. Michelsen Institute,N/A,GB-1-205181-114,26 Mar 2019,100000.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,14 Mar 2019,980.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,14 Mar 2019,980.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-108,14 Mar 2019,980.0,GBP
Egmont Group of Financial Intelligence Units,N/A,GB-1-205181-103,06 Mar 2019,193802.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,14 Feb 2019,170556.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,14 Feb 2019,170246.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,14 Feb 2019,123004.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,14 Feb 2019,55379.0,GBP
Open Contracting Partnership,N/A,GB-1-205181-105,14 Feb 2019,230194.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,14 Feb 2019,1154.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,14 Feb 2019,405709.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205181-113,01 Feb 2019,500000.0,GBP
Global Integrity,N/A,GB-1-205181-117,30 Jan 2019,500000.0,GBP
Ernst & Young,Government,GB-1-205181-118,19 Dec 2018,34798.0,GBP
Egmont Group of Financial Intelligence Units,N/A,GB-1-205181-103,11 Dec 2018,519000.0,GBP
Ernst & Young,Government,GB-1-205181-118,06 Dec 2018,16311.0,GBP
Ernst & Young,Government,GB-1-205181-118,05 Dec 2018,22525.0,GBP
Correction,N/A,GB-1-205181-103,27 Nov 2018,-519000.0,GBP
Egmont Group of Financial Intelligence Units,N/A,GB-1-205181-103,23 Nov 2018,519000.0,GBP
Open Contracting Partnership,N/A,GB-1-205181-105,23 Nov 2018,243925.0,GBP
Chr. Michelsen Institute,N/A,GB-1-205181-114,23 Nov 2018,100000.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,23 Nov 2018,300000.0,GBP
International Monetary Fund,N/A,GB-1-205181-107,01 Nov 2018,500000.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,31 Oct 2018,196945.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,31 Oct 2018,129697.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,31 Oct 2018,384004.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,20 Aug 2018,300000.0,GBP
International Monetary Fund,N/A,GB-1-205181-107,17 Aug 2018,500000.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,07 Aug 2018,324442.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,07 Aug 2018,32126.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,07 Aug 2018,383092.0,GBP
Open Contracting Partnership,N/A,GB-1-205181-105,27 Jul 2018,240993.0,GBP
Chr. Michelsen Institute,N/A,GB-1-205181-114,28 Jun 2018,200000.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,31 May 2018,150000.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,31 May 2018,202443.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,31 May 2018,347193.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,30 May 2018,300000.0,GBP
Open Contracting Partnership,N/A,GB-1-205181-105,08 May 2018,168641.0,GBP
Egmont Group of Financial Intelligence Units,N/A,GB-1-205181-103,06 Apr 2018,519000.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,28 Feb 2018,148843.0,GBP
Open Contracting Partnership,N/A,GB-1-205181-105,30 Jan 2018,75142.0,GBP
Basel Institute on Governance,N/A,GB-1-205181-112,11 Dec 2017,1000000.0,GBP
Chr. Michelsen Institute,N/A,GB-1-205181-114,01 Dec 2017,300000.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-109,30 Nov 2017,110000.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-110,30 Nov 2017,50000.0,GBP
Transparency International Secretariat,N/A,GB-1-205181-111,30 Nov 2017,150000.0,GBP
Open Contracting Partnership,N/A,GB-1-205181-105,13 Nov 2017,209000.0,GBP
Coffey International Development,Government,GB-1-205181-104,27 Oct 2017,1479.0,GBP
Coffey International Development,Government,GB-1-205181-104,22 Sep 2017,8721.0,GBP
Coffey International Development,Government,GB-1-205181-104,22 Nov 2016,39972.0,GBP
Coffey International Development,Government,GB-1-205181-104,27 Jul 2016,24225.0,GBP
