Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-1-205181-108,01 Jul 2021,-25.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-205181-108,01 Apr 2021,25.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,23 Mar 2021,-603.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,23 Mar 2021,17036.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,15 Feb 2021,8775.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-1-205181-108,01 Jan 2021,44.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,06 Oct 2020,546.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,06 Oct 2020,1444.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-1-205181-108,01 Oct 2020,371.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,04 Sep 2020,739.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,24 Aug 2020,741.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,11 Aug 2020,3381.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,11 Aug 2020,753.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,27 Jul 2020,541.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,27 Jul 2020,754.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,27 Jul 2020,1945.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,27 Jul 2020,4354.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,24 Jul 2020,541.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,23 Jul 2020,-541.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,16 Jul 2020,3381.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,03 Jul 2020,1349.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205181-118,01 Jul 2020,31.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205181-108,01 Jul 2020,425.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,01 Jul 2020,783.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,18 Jun 2020,955.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,18 Jun 2020,3908.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,11 Jun 2020,716.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,11 Jun 2020,1161.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,04 Jun 2020,515.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,04 Jun 2020,718.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,03 Jun 2020,1132.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,03 Jun 2020,2807.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,03 Jun 2020,713.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,03 Jun 2020,713.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,02 Jun 2020,1132.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,02 Jun 2020,1348.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,02 Jun 2020,2605.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,02 Jun 2020,3039.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,12 May 2020,-1393.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,12 May 2020,-1631.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,12 May 2020,2264.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,12 May 2020,7721.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,12 May 2020,9038.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,12 May 2020,3381.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,12 May 2020,3039.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,12 May 2020,3039.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,05 May 2020,769.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,05 May 2020,1612.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,21 Apr 2020,602.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,21 Apr 2020,859.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,06 Apr 2020,8062.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,06 Apr 2020,3381.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,06 Apr 2020,3039.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,06 Apr 2020,3039.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-1-205181-108,01 Apr 2020,-961.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,23 Mar 2020,532.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,23 Mar 2020,-56026.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,23 Mar 2020,59996.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,18 Mar 2020,872.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,18 Mar 2020,1119.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,09 Mar 2020,-870.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,09 Mar 2020,870.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,09 Mar 2020,870.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,09 Mar 2020,3381.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,09 Mar 2020,2171.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,03 Mar 2020,2171.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,13 Feb 2020,616.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,13 Feb 2020,727.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,13 Feb 2020,865.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,13 Feb 2020,1109.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,05 Feb 2020,3768.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,29 Jan 2020,648.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,23 Jan 2020,2000.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,23 Jan 2020,615.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,23 Jan 2020,866.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,20 Jan 2020,1507.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,17 Jan 2020,2118.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,17 Jan 2020,828.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,17 Jan 2020,1123.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,15 Jan 2020,-1963.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205181-107,08 Jan 2020,1319.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,08 Jan 2020,830.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,08 Jan 2020,1126.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,08 Jan 2020,1966.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205181-107,07 Jan 2020,-857.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205181-107,07 Jan 2020,-1602.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205181-107,07 Jan 2020,-627.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205181-107,07 Jan 2020,-857.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205181-107,07 Jan 2020,-870.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205181-107,07 Jan 2020,-1151.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,07 Jan 2020,857.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,07 Jan 2020,1602.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,07 Jan 2020,627.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,07 Jan 2020,857.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,07 Jan 2020,870.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,07 Jan 2020,1151.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205181-107,01 Jan 2020,-977.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-205181-108,01 Jan 2020,3420.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,04 Dec 2019,850.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,04 Dec 2019,617.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,04 Dec 2019,852.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,15 Oct 2019,712.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,15 Oct 2019,872.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205181-107,01 Oct 2019,501.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,05 Sep 2019,986.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,03 Sep 2019,1213.0,GBP
Special Payments - Extra Contractual,Journal Transaction,GB-1-205181-118,15 Aug 2019,29008.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205181-118,15 Aug 2019,-29008.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,15 Aug 2019,6852.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205181-103,01 Jul 2019,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-205181-108,01 Jul 2019,-61.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205181-108,01 Apr 2019,1017.0,GBP
Technical & Advisory services,Correction,GB-1-205181-108,19 Mar 2019,1000.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-205181-108,01 Oct 2018,385.0,GBP
Technical & Advisory services,IBLF,GB-1-205181-108,05 Jul 2018,6115.0,GBP
Technical & Advisory services,IBLF,GB-1-205181-108,31 May 2018,24461.0,GBP
Technical & Advisory services,IBLF,GB-1-205181-108,03 Nov 2017,5231.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205181-104,21 Dec 2016,7994.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205181-104,01 Sep 2016,4845.0,GBP
