Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-GOV-1-300612-115,23 Aug 2022,6582.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-117,22 Aug 2022,2593.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-117,09 Aug 2022,13197.0,GBP
British Red Cross,Government,GB-GOV-1-300612-107,04 Aug 2022,7982.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-115,02 Aug 2022,10452.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-115,02 Aug 2022,12942.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-120,29 Jul 2022,11516.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-118,21 Jul 2022,3047.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-116,14 Jul 2022,21708.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-119,29 Jun 2022,11218.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-117,24 Jun 2022,13437.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-120,24 Jun 2022,16994.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,07 Jun 2022,9296.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,07 Jun 2022,9042.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-119,31 May 2022,6367.0,GBP
British Red Cross,Government,GB-GOV-1-300612-107,24 May 2022,2898.0,GBP
British Red Cross,Government,GB-GOV-1-300612-107,11 May 2022,3747.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-117,22 Apr 2022,14779.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-115,21 Apr 2022,15905.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-115,01 Apr 2022,44088.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-117,01 Apr 2022,2944.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-119,31 Mar 2022,12984.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-114,29 Mar 2022,9875.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-119,25 Mar 2022,4672.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-118,25 Mar 2022,2437.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,24 Mar 2022,9296.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-116,24 Mar 2022,22459.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-119,23 Mar 2022,15660.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-118,21 Mar 2022,9507.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-112,17 Mar 2022,19980.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-120,11 Mar 2022,16781.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,07 Mar 2022,7521.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-112,07 Mar 2022,39785.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-118,04 Mar 2022,11580.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-116,04 Mar 2022,3250.0,GBP
British Red Cross,Government,GB-GOV-1-300612-107,21 Feb 2022,3747.0,GBP
British Red Cross,Government,GB-GOV-1-300612-107,21 Feb 2022,5918.0,GBP
Center for Global Development,N/A,GB-GOV-1-300612-102,11 Feb 2022,5733.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-114,10 Feb 2022,7680.0,GBP
Center for Global Development,N/A,GB-GOV-1-300612-102,10 Feb 2022,21157.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-119,26 Jan 2022,22445.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,26 Jan 2022,9733.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-114,21 Dec 2021,9875.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-118,10 Dec 2021,5247.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,10 Dec 2021,9291.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-115,07 Dec 2021,14492.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,07 Dec 2021,9733.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-114,07 Dec 2021,11868.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-112,24 Nov 2021,29982.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-114,05 Nov 2021,6912.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,15 Oct 2021,8406.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,15 Oct 2021,7315.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-114,15 Oct 2021,8924.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-114,28 Sep 2021,10771.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,30 Aug 2021,7521.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-114,26 Aug 2021,9326.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,30 Jul 2021,8848.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-114,23 Jul 2021,15014.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-114,23 Jul 2021,7132.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-114,23 Jul 2021,8485.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,16 Jul 2021,7963.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-112,06 Jul 2021,22500.0,GBP
Center for Global Development,N/A,GB-GOV-1-300612-102,08 Jun 2021,45214.0,GBP
British Red Cross,Government,GB-GOV-1-300612-107,27 May 2021,6933.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,13 May 2021,10176.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-108,13 May 2021,3200.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,09 Apr 2021,8848.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-114,18 Mar 2021,11027.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-112,15 Mar 2021,12744.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-113,08 Mar 2021,7963.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-108,25 Feb 2021,4480.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-108,23 Feb 2021,3840.0,GBP
British Red Cross,Government,GB-GOV-1-300612-107,19 Feb 2021,4183.0,GBP
Center for Global Development,N/A,GB-GOV-1-300612-102,05 Feb 2021,41452.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-108,15 Jan 2021,8321.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-108,15 Jan 2021,8961.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-110,13 Jan 2021,16200.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-110,11 Dec 2020,11880.0,GBP
British Red Cross,Government,GB-GOV-1-300612-107,06 Nov 2020,3490.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-110,03 Nov 2020,8100.0,GBP
Center for Global Development,N/A,GB-GOV-1-300612-102,30 Oct 2020,41073.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-110,08 Oct 2020,11340.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-109,08 Oct 2020,8972.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-109,21 Sep 2020,8947.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-110,02 Sep 2020,11340.0,GBP
British Red Cross,Government,GB-GOV-1-300612-107,18 Aug 2020,5115.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-109,12 Aug 2020,13123.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-110,05 Aug 2020,11880.0,GBP
Center for Global Development,N/A,GB-GOV-1-300612-102,04 Aug 2020,33357.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-109,23 Jul 2020,16702.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-110,02 Jul 2020,11340.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-110,01 Jul 2020,803.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-108,23 Jun 2020,12161.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-110,08 Jun 2020,11880.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300612-110,15 May 2020,11340.0,GBP
Center for Global Development,N/A,GB-GOV-1-300612-102,14 May 2020,34088.0,GBP
British Red Cross,Government,GB-GOV-1-300612-107,07 May 2020,4479.0,GBP
Center for Global Development,N/A,GB-GOV-1-300612-102,11 Feb 2020,64425.0,GBP
Center for Global Development,N/A,GB-GOV-1-300612-102,06 Feb 2020,70233.0,GBP
Center for Global Development,N/A,GB-GOV-1-300612-102,24 Sep 2019,55347.0,GBP
DAI Europe,Government,GB-GOV-1-300612-101,01 Feb 2019,26483.0,GBP
