Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Women for Women International (UK),National NGO,GB-CHC-1115109-042,20 Nov 2015,80838.0,GBP
Women for Women International (UK),National NGO,GB-CHC-1115109-042,20 Aug 2015,71243.0,GBP
Women for Women International (UK),National NGO,GB-CHC-1115109-042,18 May 2015,125482.0,GBP
Women for Women International (UK),National NGO,GB-CHC-1115109-042,22 Jan 2015,105321.0,GBP
Women for Women International (UK),National NGO,GB-CHC-1115109-042,20 Nov 2014,91266.95,GBP
Women for Women International (UK),National NGO,GB-CHC-1115109-042,20 Aug 2014,63481.99,GBP
Women for Women International (UK),National NGO,GB-CHC-1115109-042,20 May 2014,48236.25,GBP
Women for Women International (UK),National NGO,GB-CHC-1115109-042,20 Jan 2014,42711.45,GBP
Women for Women International (UK),National NGO,GB-CHC-1115109-042,21 Nov 2013,20558.4,GBP
Women for Women International (UK),National NGO,GB-CHC-1115109-042,22 Aug 2013,8343.97,GBP
