Activity Description,Provider,Date,Value,Currency
January to March 2016 expenditure,GB-1,15 Nov 2016,10000.0,GBP
January to March 2016 expenditure,GB-1,18 Jul 2016,89732.0,GBP
Oct to Dec 2015 expenditure,GB-1,18 Mar 2016,10000.0,GBP
Oct-Dec 2015 expenditure,GB-1,29 Feb 2016,90014.0,GBP
July to September 2015 expenditure,GB-1,30 Dec 2015,80838.0,GBP
April to June expenditure 2015 ,GB-1,10 Sep 2015,71243.0,GBP
January to March 2015 expenditure ,GB-1,16 Jun 2015,125482.0,GBP
October to December 2014 expenditure,GB-1,16 Feb 2015,102086.97,GBP
"Year 2, quarter 2 expenditure",GB-1,10 Dec 2014,91266.94,GBP
"Year 2, quarter 1 expenditure",GB-1,10 Sep 2014,63481.99,GBP
"Quarter 4 expenditure, year 1",GB-1,18 Jun 2014,52269.7,GBP
"Quarter 3 expenditure, year 1 ",GB-1,11 Feb 2014,42711.45,GBP
"Quarter 2 expenditure, year 1",GB-1,13 Dec 2013,20558.4,GBP
"Quarter 1 claim, year 1",GB-1,13 Sep 2013,8343.97,GBP
