Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IDEO.org,N/A,GB-1-203798-102,13 Aug 2019,233390.0,GBP
IDEO.org,N/A,GB-1-203798-102,13 May 2019,219079.0,GBP
IDEO.org,N/A,GB-1-203798-102,19 Feb 2019,682355.0,GBP
IDEO.org,N/A,GB-1-203798-102,02 Nov 2018,569938.0,GBP
Triple Line,Government,GB-1-203798-103,23 Oct 2018,13706.0,GBP
Triple Line,Government,GB-1-203798-103,21 Sep 2018,31981.0,GBP
Triple Line,Government,GB-1-203798-103,03 Sep 2018,24012.0,GBP
Triple Line,Government,GB-1-203798-103,24 Aug 2018,56028.0,GBP
IDEO.org,N/A,GB-1-203798-102,31 Jul 2018,875299.0,GBP
Triple Line,Government,GB-1-203798-103,05 Jun 2018,16008.0,GBP
IDEO.org,N/A,GB-1-203798-102,01 Jun 2018,423465.0,GBP
Triple Line,Government,GB-1-203798-103,03 May 2018,37352.0,GBP
Triple Line,Government,GB-1-203798-103,08 Mar 2018,4090.0,GBP
IDEO.org,N/A,GB-1-203798-102,02 Mar 2018,602927.0,GBP
Triple Line,Government,GB-1-203798-103,02 Feb 2018,17172.0,GBP
Triple Line,Government,GB-1-203798-103,29 Dec 2017,9544.0,GBP
Triple Line,Government,GB-1-203798-103,23 Nov 2017,40069.0,GBP
IDEO.org,N/A,GB-1-203798-102,20 Nov 2017,391211.0,GBP
IDEO.org,N/A,GB-1-203798-102,02 Aug 2017,592020.0,GBP
IDEO.org,N/A,GB-1-203798-102,06 Jul 2017,253851.0,GBP
IDEO.org,N/A,GB-1-203798-102,24 Feb 2017,560241.0,GBP
IDEO.org,N/A,GB-1-203798-102,24 Feb 2017,94216.0,GBP
IDEO.org,N/A,GB-1-203798-102,10 Nov 2016,774618.0,GBP
IDEO.org,N/A,GB-1-203798-102,01 Aug 2016,1054894.0,GBP
IMC Worldwide,Government,GB-1-203798-103,15 Jun 2016,22075.0,GBP
IMC Worldwide,Government,GB-1-203798-103,23 May 2016,22075.0,GBP
IDEO.org,N/A,GB-1-203798-102,13 May 2016,512298.0,GBP
IDEO.org,N/A,GB-1-203798-102,22 Jan 2016,441598.0,GBP
IDEO.org,N/A,GB-1-203798-102,22 Jan 2016,350213.0,GBP
IMC Worldwide,Government,GB-1-203798-103,30 Nov 2015,25707.0,GBP
IMC Worldwide,Government,GB-1-203798-103,16 Nov 2015,11841.0,GBP
IDEO.org,N/A,GB-1-203798-102,08 Jul 2015,230454.0,GBP
IDEO.org,N/A,GB-1-203798-102,29 Apr 2015,386554.0,GBP
IDEO.org,N/A,GB-1-203798-102,06 Jan 2015,243953.0,GBP
IDEO.org,N/A,GB-1-203798-102,30 Oct 2014,1441450.0,GBP
IDEO.org,N/A,GB-1-203798-102,30 Oct 2014,-1244740.0,GBP
IMC Worldwide,Government,GB-1-203798-103,20 Oct 2014,70676.0,GBP
IDEO.org,N/A,GB-1-203798-102,15 Aug 2014,259904.0,GBP
IDEO.org,N/A,GB-1-203798-102,22 Oct 2013,95126.0,GBP
IDEO.org,N/A,GB-1-203798-101,22 Oct 2013,95126.0,GBP
