Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,15 Dec 2016,5199.85,GBP
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,15 Feb 2016,45189.0,GBP
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,17 Nov 2015,30651.81,GBP
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,18 Aug 2015,9351.0,GBP
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,12 May 2015,52535.0,GBP
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,13 Feb 2015,28239.0,GBP
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,19 Nov 2014,40000.0,GBP
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,14 Aug 2014,22570.0,GBP
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,09 May 2014,56297.0,GBP
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,11 Feb 2014,36752.0,GBP
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,12 Nov 2013,39000.0,GBP
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,12 Sep 2013,4106.0,GBP
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,16 May 2013,60135.0,GBP
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,27 Feb 2013,9532.66,GBP
Child In Need Institute (CINI),N/A,GB-CHC-328434-CN1123,23 Jan 2013,10083.5,GBP
