Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-204270-103,17 Mar 2020,918.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-204270-103,05 Jun 2019,6981.0,GBP
Technical & Advisory services,Wasafiri Consulting,GB-1-204270-102,02 Aug 2017,21236.0,GBP
Technical & Advisory services,Wasafiri Consulting,GB-1-204270-102,02 Aug 2017,5490.0,GBP
Technical & Advisory services,Wasafiri Consulting,GB-1-204270-102,24 May 2017,9101.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204270-102,01 Apr 2017,527.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-204270-103,07 Mar 2017,960.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204270-103,01 Jan 2016,295.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-204270-103,17 Dec 2015,604.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-204270-103,03 Dec 2015,1395.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-204270-103,01 Jul 2015,27.0,GBP
Technical & Advisory services,ND Poole Services,GB-1-204270-106,27 Apr 2015,1785.0,GBP
Technical & Advisory services,PATRICK JAMES NOLEN,GB-1-204270-106,27 Apr 2015,500.0,GBP
Technical & Advisory services,PATRICK JAMES NOLEN,GB-1-204270-106,13 Mar 2015,1000.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-204270-103,06 Mar 2015,943.0,GBP
Legal costs,GOVERNMENT LEGAL DEPARTMENT,GB-1-204270-103,10 Sep 2014,2080.0,GBP
Technical & Advisory services,THE ENTERPRISE PARTNERSHIP,GB-1-204270-102,05 Aug 2014,22162.0,GBP
