Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,International NGO,GB-CHC-1062638-EAM-2017,18 Sep 2018,150150.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,18 Sep 2018,82500.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,18 Sep 2018,375375.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,18 Sep 2018,121000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,18 Sep 2018,206800.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,18 Sep 2018,82500.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,18 Sep 2018,119350.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,18 Sep 2018,495000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,18 Sep 2018,148225.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,18 Sep 2018,550000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,18 Sep 2018,147125.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,18 Sep 2018,177375.0,GBP
,N/A,GB-CHC-1062638-EAM-2017,12 Jan 2018,94600.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,12 Jan 2018,436800.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,12 Jan 2018,240000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,12 Jan 2018,1092000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,12 Jan 2018,352000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,12 Jan 2018,601600.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,12 Jan 2018,240000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,12 Jan 2018,347200.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,12 Jan 2018,1440000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,12 Jan 2018,431200.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,12 Jan 2018,1600000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,12 Jan 2018,428000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,12 Jan 2018,516000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,12 Jan 2018,275200.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,10 Oct 2017,409500.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,10 Oct 2017,225000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,10 Oct 2017,1023750.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,10 Oct 2017,330000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,10 Oct 2017,564000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,10 Oct 2017,225000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,10 Oct 2017,325500.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,10 Oct 2017,1350000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,10 Oct 2017,404250.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,10 Oct 2017,1500000.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,10 Oct 2017,401250.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,10 Oct 2017,483750.0,GBP
,International NGO,GB-CHC-1062638-EAM-2017,10 Oct 2017,258000.0,GBP
