Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-1-202098-106,24 Mar 2022,178724.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,11 Jan 2022,259255.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,08 Dec 2021,150158.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,19 Nov 2021,205284.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,07 Oct 2021,241294.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,01 Sep 2021,271833.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,28 Jul 2021,153756.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,01 Jul 2021,436289.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,30 Jun 2021,166692.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,24 May 2021,1114571.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,14 Apr 2021,253580.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,26 Mar 2021,722506.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,24 Mar 2021,348019.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,17 Feb 2021,975662.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,18 Dec 2020,693444.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,17 Dec 2020,597967.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,27 Oct 2020,362933.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,12 Oct 2020,187050.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,18 Sep 2020,443668.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,20 Aug 2020,278639.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,13 Aug 2020,124700.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,15 Jul 2020,695516.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,30 Jun 2020,289936.0,GBP
Oxford Policy Management,Government,GB-1-202098-106,25 Jun 2020,3150.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,05 May 2020,1477567.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,02 Apr 2020,237913.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,28 Feb 2020,342072.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,03 Feb 2020,590355.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,13 Dec 2019,1279372.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,25 Nov 2019,603687.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,23 Oct 2019,352964.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,08 Oct 2019,303993.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,29 Aug 2019,376418.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,29 Jul 2019,301248.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,26 Jun 2019,226883.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-106,11 Jun 2019,638195.0,GBP
AECOM,Government,GB-1-202098-103,07 Jun 2019,151565.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,07 May 2019,305101.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,17 Apr 2019,236240.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,01 Mar 2019,222525.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,18 Jan 2019,143040.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,13 Dec 2018,650463.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,13 Dec 2018,166338.0,GBP
WYG International,Government,GB-1-202098-102,30 Nov 2018,164795.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,30 Nov 2018,279377.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,31 Oct 2018,156639.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,18 Oct 2018,183385.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,09 Oct 2018,551127.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,03 Sep 2018,26424.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,13 Aug 2018,354771.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,13 Aug 2018,153288.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,02 Jul 2018,143862.0,GBP
"World Bank, The",Government,GB-1-202098-105,26 Jun 2018,15000.0,GBP
"World Bank, The",Government,GB-1-202098-105,12 Jun 2018,85000.0,GBP
WYG International,Government,GB-1-202098-102,08 Jun 2018,101884.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,07 Jun 2018,192421.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,08 May 2018,45085.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,27 Apr 2018,119506.0,GBP
AECOM,Government,GB-1-202098-103,27 Apr 2018,2101.0,GBP
AECOM,Government,GB-1-202098-103,27 Apr 2018,32340.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,16 Apr 2018,286781.0,GBP
WYG International,Government,GB-1-202098-102,20 Mar 2018,36082.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,19 Mar 2018,254191.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,08 Feb 2018,258634.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,14 Dec 2017,400547.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,08 Dec 2017,343211.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,23 Nov 2017,306816.0,GBP
WYG International,Government,GB-1-202098-102,27 Oct 2017,101884.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,19 Oct 2017,360344.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,07 Sep 2017,59444.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,16 Aug 2017,344482.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,19 Jul 2017,361866.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,02 Jun 2017,265764.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,31 May 2017,219497.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,23 May 2017,159769.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,29 Mar 2017,324378.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,29 Mar 2017,383245.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,10 Feb 2017,456477.0,GBP
WYG International,Government,GB-1-202098-102,14 Dec 2016,174048.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,24 Nov 2016,367279.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,23 Nov 2016,332776.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,23 Nov 2016,326242.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,15 Nov 2016,347836.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,07 Oct 2016,534363.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,19 Jul 2016,375014.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,09 Jun 2016,396040.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,23 May 2016,332657.0,GBP
Crown Agents Limited,Government,GB-1-202098-103,05 Apr 2016,61902.0,GBP
WYG International,Government,GB-1-202098-102,04 Apr 2016,53654.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,29 Mar 2016,413196.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,07 Mar 2016,270547.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,18 Feb 2016,1329014.0,GBP
Crown Agents Limited,Government,GB-1-202098-103,03 Feb 2016,106336.0,GBP
Crown Agents Limited,Government,GB-1-202098-103,28 Jan 2016,-28950.0,GBP
Crown Agents Limited,Government,GB-1-202098-103,28 Jan 2016,28950.0,GBP
Crown Agents Limited,Government,GB-1-202098-103,28 Jan 2016,39236.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,18 Dec 2015,424396.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,14 Dec 2015,354682.0,GBP
Crown Agents Limited,Government,GB-1-202098-103,04 Dec 2015,28950.0,GBP
WYG International,Government,GB-1-202098-102,18 Nov 2015,53654.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,13 Nov 2015,311493.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,07 Oct 2015,283744.0,GBP
Crown Agents Limited,Government,GB-1-202098-103,11 Sep 2015,2361.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,07 Sep 2015,2999858.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,07 Sep 2015,-2697934.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,28 Jul 2015,361954.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,25 Jun 2015,248111.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,15 Jun 2015,257754.0,GBP
WYG International,Government,GB-1-202098-102,08 Jun 2015,39353.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,21 May 2015,391242.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,08 Apr 2015,279458.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,05 Mar 2015,189411.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,09 Feb 2015,425901.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,05 Jan 2015,483523.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,05 Dec 2014,384930.0,GBP
WYG International,Government,GB-1-202098-102,28 Nov 2014,78028.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,27 Oct 2014,360021.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,18 Sep 2014,451646.0,GBP
Crown Agents Limited,Government,GB-1-202098-103,04 Sep 2014,74095.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,26 Aug 2014,428739.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,08 Aug 2014,512703.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,07 Jul 2014,286282.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,04 Jun 2014,217990.0,GBP
WYG International,Government,GB-1-202098-102,12 May 2014,158849.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,01 May 2014,264410.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,03 Apr 2014,802716.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,04 Mar 2014,480180.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,28 Jan 2014,592549.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,03 Jan 2014,221952.0,GBP
WYG International,Government,GB-1-202098-102,30 Dec 2013,34152.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,06 Dec 2013,180264.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,01 Nov 2013,245818.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,04 Oct 2013,153981.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,12 Sep 2013,93910.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,12 Sep 2013,143167.0,GBP
Crown Agents Limited,Government,GB-1-202098-103,10 Sep 2013,16092.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,30 Jul 2013,570789.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,02 Jul 2013,191181.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,07 Jun 2013,214029.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,02 May 2013,197727.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,05 Apr 2013,161699.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,03 Apr 2013,333800.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,28 Mar 2013,292751.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,22 Mar 2013,161300.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,20 Dec 2012,266991.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,30 Nov 2012,251485.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,30 Nov 2012,196288.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,12 Oct 2012,185920.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,17 Sep 2012,196028.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,13 Aug 2012,210146.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,18 Jul 2012,344078.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,31 May 2012,167464.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,25 May 2012,279292.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,29 Mar 2012,136369.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,14 Mar 2012,73102.0,GBP
Palladium International Ltd (UK),Government,GB-1-202098-101,24 Feb 2012,111997.0,GBP
