Activity Description,Provider,Date,Value,Currency
Arrears claim for Q4 Jan - Mar FY1819 for UKAD-IMP-124,GB-1,18 Jun 2019,46000.0,GBP
Arrears claim for Q3 Oct - Dec FY1819 for UKAD-IMP-124,DFID,15 Feb 2019,47367.0,GBP
Quarterly arrears claim Q2 FY1819,GB-1,31 Oct 2018,46320.0,GBP
Arrears claim for Q1 Apr - Jun FY1819 for UKAD-IMP-124,GB-1,12 Sep 2018,44608.0,GBP
Arrears claim Q4 Jan - Mar FY17/18,GB-1,14 Jun 2018,46102.0,GBP
Quarterly arrears claim for Oct - Dec 2017,GB-1,12 Feb 2018,40759.0,GBP
Arrears claim Q2 Jul - Sep FY1718,GB-1,12 Dec 2017,42612.0,GBP
Arrears claim Q1 Year 2 May - June 2017,GB-1,03 Aug 2017,42996.0,GBP
DFID Jan - Mar Q4 FY1617 arrears claim payment,GB-1,29 Jun 2017,54009.0,GBP
Quarterly payment for Q3 Oct - Dec 2016,GB-1,03 Feb 2017,55328.0,GBP
Q2 2016-2017 DFID contribution,GB-1,14 Dec 2016,47409.0,GBP
Quarterly claim Apr - Jun 2016,GB-1,13 Oct 2016,26445.0,GBP
