Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Fund request Jan-Mar FY1819,N/A,GB-CHC-213251-UKAD-IMP-124,18 Jan 2019,78946.0,GBP
Fund request for Jan - Mar 2019,Lepra Bangladesh,GB-CHC-213251-UKAD-IMP-124,14 Jan 2019,78946.0,GBP
Fund request Oct-Dec FY1819,N/A,GB-CHC-213251-UKAD-IMP-124,04 Oct 2018,40280.0,GBP
Fund request Jul - Sep FY1819,N/A,GB-CHC-213251-UKAD-IMP-124,05 Jul 2018,61826.0,GBP
Fund request Q1 Apr - Jun FY 18/19,N/A,GB-CHC-213251-UKAD-IMP-124,12 Apr 2018,83564.0,GBP
Fund request Jan - Mar 2018 for UKAD-IMP-124 to Lepra Bangladesh,N/A,GB-CHC-213251-UKAD-IMP-124,16 Jan 2018,56252.0,GBP
Fund request for UKAD-IMP-124 for Oct - Dec 2017 to Lepra Bangladesh,N/A,GB-CHC-213251-UKAD-IMP-124,24 Oct 2017,36871.0,GBP
Quarterly transfer Q2 July - Sep,N/A,GB-CHC-213251-UKAD-IMP-124,06 Jul 2017,56770.0,GBP
Lepra Bangladesh April - July fund request,N/A,GB-CHC-213251-UKAD-IMP-124,19 Apr 2017,84959.0,GBP
July - Sep fund request,N/A,GB-CHC-213251-UKAD-IMP-124,21 Jan 2017,27400.0,GBP
Jan - Mar 2017 fund request for UKAD-IMP-124,N/A,GB-CHC-213251-UKAD-IMP-124,12 Jan 2017,60613.0,GBP
Fund forecast October - December 2016,N/A,GB-CHC-213251-UKAD-IMP-124,21 Oct 2016,56535.0,GBP
April - July 2016,,GB-CHC-213251-UKAD-IMP-124,13 Apr 2016,111645.0,GBP
