Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-213251-UKAD-IMP-124,29 Jan 2019,4495.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,29 Jan 2019,3927.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,02 Jan 2019,6951.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,02 Jan 2019,6951.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,21 Oct 2018,6630.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,21 Oct 2018,7052.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,07 Oct 2018,3526.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,03 Oct 2018,3372.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,23 Jul 2018,7095.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,23 Jul 2018,7395.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,05 Jul 2018,3691.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,04 Jul 2018,3551.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,07 May 2018,8519.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,07 May 2018,7947.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,01 Apr 2018,2228.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,01 Apr 2018,2050.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,13 Feb 2018,537.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,11 Feb 2018,736.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,28 Jan 2018,7100.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,28 Jan 2018,7441.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,01 Jan 2018,1799.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,01 Jan 2018,1799.0,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,02 Nov 2017,5995.8,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,02 Nov 2017,6464.2,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,21 Sep 2017,3184.3,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,21 Sep 2017,3157.9,GBP
,N/A,GB-CHC-213251-UKAD-IMP-124,19 Jul 2017,405974.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,19 Jul 2017,454913.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,03 Jul 2017,500000.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,03 Jul 2017,500000.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,05 Jun 2017,311224.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,05 Jun 2017,355000.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,30 Apr 2017,309303.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,24 Apr 2017,290000.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,24 Apr 2017,631116.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,10 Jan 2017,230000.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,10 Jan 2017,320000.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,07 Nov 2016,603781.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,20 Oct 2016,150000.0,BDT
N/A,N/A,GB-CHC-213251-UKAD-IMP-124,07 Oct 2016,704996.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,06 Oct 2016,500000.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,04 Oct 2016,427500.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,28 Jul 2016,739973.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,13 Jul 2016,1013682.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,21 Jun 2016,566193.0,BDT
,N/A,GB-CHC-213251-UKAD-IMP-124,20 Jun 2016,424248.0,BDT
