Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Y2, Q4",World Child Cancer,GB-CHC-1084729-GPAF-INN054,04 Jul 2017,4789.67,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,28 Mar 2017,4666.66,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,14 Dec 2016,8550.96,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,30 Sep 2016,5183.37,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,31 May 2016,6236.63,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,31 Mar 2016,18534.12,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,31 Dec 2015,10273.33,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,11 Sep 2015,5492.19,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,09 Jun 2015,7545.4,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,24 Mar 2015,7346.07,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,06 Nov 2014,3570.36,GBP
N/A,N/A,GB-CHC-1084729-GPAF-INN054,24 Sep 2014,4937.12,GBP
