Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-290836-P190,12 May 2021,6388.5,GBP
N/A,N/A,GB-CHC-290836-P190,28 Apr 2021,16000.0,GBP
N/A,N/A,GB-CHC-290836-P190,28 Jan 2021,29947.0,GBP
MAPCO,N/A,GB-CHC-290836-P190,20 Nov 2020,70075.0,GBP
MAPCO,N/A,GB-CHC-290836-P190,29 Sep 2020,89139.33,GBP
N/A,N/A,GB-CHC-290836-P190,04 Aug 2020,43102.0,GBP
N/A,N/A,GB-CHC-290836-P190,24 Apr 2020,68810.0,GBP
N/A,N/A,GB-CHC-290836-P190,28 Jan 2020,30118.0,GBP
N/A,N/A,GB-CHC-290836-P190,22 Oct 2019,32221.0,GBP
N/A,N/A,GB-CHC-290836-P190,18 Jul 2019,30765.0,GBP
N/A,N/A,GB-CHC-290836-P190,23 Apr 2019,92414.0,GBP
N/A,N/A,GB-CHC-290836-P190,30 Jan 2019,49618.0,GBP
N/A,N/A,GB-CHC-290836-P190,24 Oct 2018,68200.0,GBP
N/A,N/A,GB-CHC-290836-P190,19 Jul 2018,63500.0,GBP
N/A,N/A,GB-CHC-290836-P190,06 Jun 2018,58000.0,GBP
