Activity Description,Provider,Date,Value,Currency
2021/22 Q1,GB-1,14 May 2021,31300.15,GBP
2020/21 Q4,GB-1,16 Feb 2021,36979.51,GBP
Q12 Funding,GB-1,16 Feb 2021,36979.51,GBP
Q11 Funding,GB-1,11 Nov 2020,72989.45,GBP
COVID Rapid Response Funding,GB-1,24 Sep 2020,92439.33,GBP
Y3 Funding,,28 Aug 2020,25000.0,GBP
Q10 Funding,GB-1,12 Aug 2020,41775.3,GBP
Q9 Funding,GB-1,18 May 2020,59403.64,GBP
Q8 Funding,GB-1,19 Feb 2020,29811.27,GBP
Q7 Funding,GB-1,12 Nov 2019,40213.72,GBP
3rd instalment,,28 Aug 2019,50000.0,GBP
Q6 Funding,GB-1,16 Aug 2019,31282.78,GBP
Q5 Funding,GB-1,14 May 2019,79102.74,GBP
Q4 Funding,GB-1,18 Feb 2019,46748.09,GBP
2nd Instalment,,14 Jan 2019,50000.0,GBP
Q2 Funding,GB-1,07 Nov 2018,61882.38,GBP
Q1 Funding,GB-1,10 Aug 2018,25513.05,GBP
Q1 Funding,GB-1,06 Jul 2018,48906.15,GBP
Year 1 Funding,,29 Jun 2018,75000.0,GBP
